Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Track 19 (From The Vault),1,1,10,,,,
2,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),5,1,103,,,,
3,up,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,4,1,72,,,,
4,down,เดช อิสระ,หรางพุก,2,1,62,,,,
5,down,มอส คำหมากบิน,เอาป่าว,3,1,8,,,,
6,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,11,2,35,,,,
7,up,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,13,1,123,,,,
8,up,บอย ศิริชัย,จัณฑาล - จันทรา (feat. แอน อรดี),53,4,3,,,,
9,down,แคท อารียา,ป๋าเมียมาเลย,7,2,15,,,,
10,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,17,1,71,,,,
11,down,Eraa,แกงหม้อใหญ่,10,9,9,,,,
12,up,ลีโอ อธิป,ขอลา,15,2,7,,,,
13,up,Lumyai Hitongkam & ยูกิ เพ็ญผกา,อย่าตั๋วเถาะ (You don't Sure),42,13,4,,,,
14,down,Morgan Wallen,Last Night,12,2,29,,,,
15,up,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,20,2,2,,,,
16,up,ช่างโคช,จากใจกวี,37,5,8,,,,
17,down,สิงโต นำโชค,หรอยแรง,9,1,4,,,,
18,-,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,-,3,1,,,,
19,up,San Nakar,สามกำสิบ,69,6,92,,,,
20,-,Yinglee Srijumpol,หญิงลั้ลลา (Remix Version),-,20,35,,,,
21,down,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,16,1,60,,,,
22,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,69,,,,
23,up,Kattleya Marasri,คนร่วมชายคา,43,2,46,,,,
24,-,Jakkajan Wanvisa,...ก็ยังคิดถึง,-,24,3,,,,
25,-,POIFAI MALAPHON,กะเทยประท้วง,-,25,1,,,,
26,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),45,2,79,,,,
27,-,Nut Kittisarn R Siam,ว่าแต่เขาเราก็ชู้,-,5,53,,,,
28,up,Sathean Tummue,เหงาใช่ไหมจะไปหา,90,3,104,,,,
29,-,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,-,2,113,,,,
30,-,ไรอัล กาจบัณฑิต,ฉันรักเพลงลูกทุ่ง,-,30,1,,,,
31,up,Gluay Stamp,หูหนวก ตาบอด,77,3,91,,,,
32,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,75,9,44,,,,
33,up,Noo Miter R Siam,รักซ้ำซ้อน,36,1,136,,,,
34,-,Nut Kittisarn R Siam,สวัสดีคนโสด,-,1,114,,,,
35,-,ธีเดช ทองอภิชาติ,สาวพังงา ฟ้าภูเก็ต,-,11,12,,,,
36,-,ปอง ปรีดา,สาวฝั่งโขง,-,36,2,,,,
37,down,Gluay Stamp,หนาว,29,3,130,,,,
38,down,พจน์ สุวรรณพันธ์,สุสานหัวใจ,18,2,55,,,,
39,-,ไชยา มิตรชัย,ไม่ธรรมดา,-,8,4,,,,
40,-,"Looknam R siam, Zai R Siam, Eyes R Siam, Areed R Siam, DEN R Siam, M R Siam, X R Siam & โอ๊ต อาร์ สยาม",ขอบคุณที่ยังรักกัน,-,39,7,,,,
41,up,เอ๋ สันติภาพ,แผลใจ,80,1,109,,,,
42,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,21,2,126,,,,
43,up,แคท รัตกาล อาร์ สยาม,ก้อนหินสิ้นใจ,58,4,14,,,,
44,up,San Nakar,รักหมาแต่ไม่รักเธอ,79,6,77,,,,
45,down,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,26,2,152,,,,
46,down,Maleehuana,แสงจันทร์,44,1,133,,,,
47,down,Maimurng,อย่าปล่อยมือ,34,5,88,,,,
48,-,พงษ์สิทธ์ คำภีร์,โรงเรียนของหนู,-,38,7,,,,
49,-,Pai Pongsathon,ทบ.2 ลูกอีสาน,-,1,27,,,,
50,-,Maithai Jaitawan,เหนื่อยจังอยากฟังเสียง,-,50,3,,,,
51,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,3,32,,,,
52,up,Pitak,สถานีน้ำตา,59,1,69,,,,
53,down,จ๊อบ สบายฮาร์ท,เสแสร้ง,41,10,48,,,,
54,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,1,72,,,,
55,down,Pongsit Kampee,เราจะกลับมา,51,5,71,,,,
56,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,6,,,,
57,-,โฮป,กำลังใจ,-,5,40,,,,
58,up,หลวงไก่ อาร์ สยาม,เลิกราไม่เลิกรัก,62,2,118,,,,
59,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,72,9,66,,,,
60,down,หลวงไก่ อาร์ สยาม,หิ่งห้อย,32,1,114,,,,
61,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,70,3,90,,,,
62,-,Takkatan Chonlada,รอเป็นคนถัดไป,-,15,15,,,,
63,up,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,71,2,20,,,,
64,up,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,97,2,96,,,,
65,-,จินตหรา พูนลาภ อาร์ สยาม,ขอใจฉันคืน,-,40,2,,,,
66,down,เดวิด อินธี,ตั้งใจมาหลอก,27,12,26,,,,
67,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,109,,,,
68,down,Gluay Stamp,รักหมดใจ ใจหมดรัก,55,2,68,,,,
69,-,หลวงไก่ อาร์ สยาม,ขวัญใจพี่หลวง,-,4,30,,,,
70,-,หลวงไก่ อาร์ สยาม,ชีวิตหนี้,-,15,18,,,,
71,up,ฌา-มา,วัยรุ่นเด้,87,10,3,,,,
72,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,78,,,,
73,-,Por Parichart R Siam,เสียดายอ้ายตอแหล,-,54,3,,,,
74,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,1,119,,,,
75,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,22,1,64,,,,
76,-,Chaiyo ThanaWat,หิ่งห้อยกับตะวัน,-,2,69,,,,
77,-,Jah R Siam,นิสัยฉันเปลี่ยนตามสันดานเธอ,-,9,27,,,,
78,up,Pong Na Palian,รักคนอ้อร้อ,91,12,24,,,,
79,down,Pongsit Kampee,แม่,40,9,39,,,,
80,down,กระดังงา,สาวภูธร,60,2,21,,,,
81,-,Takkatan Chonlada,จิรักหรือจิหลอก,-,5,33,,,,
82,up,Thanwa Raseetanu R Siam,กบเฒ่า,94,6,38,,,,
83,down,Go Kai,เกลียดความคิดถึง,81,4,55,,,,
84,-,ดวงตา คงทอง,สะเดาะเคราะห์ใจ,-,2,19,,,,
85,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,3,81,,,,
86,-,ToR+ Saksit,ไม่มีคำว่าสายเกินไป (เพลงประกอบละคร นางอาย),-,4,23,,,,
87,-,Pee Saderd,ความต้องการทางแพทย์สูง,-,4,26,,,,
88,-,Ying Thitikarn Rsiam,อสงไขย,-,1,89,,,,
89,-,Thanwa Raseetanu R Siam,นางฟ้าหรือซาตาน,-,6,18,,,,
90,-,Tai Orathai,ข้อยเว้าแม่นบ่,-,82,2,,,,
91,down,Champ Champram,กรุณาฟังให้จบ,35,2,79,,,,
92,down,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,68,2,116,,,,
93,down,Maimurng,เก็บรักไว้ที่ปลายรุ้ง,56,4,85,,,,
94,-,พงษ์สิทธ์ คำภีร์,ถามยาย,-,31,2,,,,
95,-,เบสท์ วงเพลิน,หัวใจรุนท็อก (feat. เอฟ วรัญญู (วงฟิน)),-,6,10,,,,
96,-,Got Jakraphan,อาการน่าเป็นห่วง,-,4,18,,,,
97,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,52,,,,
98,-,Bailey Zimmerman,Religiously,-,98,1,,,,
99,-,Got Jakraphan,หัวใจเพรียกหา,-,8,18,,,,
100,down,Det Issara R Siam,แหลงพ่อขุน,67,2,118,,,,
