Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,สิงโต นำโชค,หรอยแรง,4,1,25,,,,
2,down,เดช อิสระ,หรางพุก,1,1,83,,,,
3,down,ทรงกรด ฌามา,อยากกลับไปนอนกอดเธอ,2,1,93,,,,
4,up,มีนตรา อินทิรา,ป้ายยา (feat. ไดร์ม่อน ณรกร),5,3,13,,,,
5,up,Ying Thitikarn Rsiam,บัวแล้งน้ำ,7,2,47,,,,
6,up,Got Jakraphan,รักกันสองวัน (feat. รัชนก ศรีโลพันธุ์),8,1,124,,,,
7,up,ไรอัล กาจบัณฑิต,รวยๆ ปังๆ,11,3,22,,,,
8,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),3,1,14,,,,
9,-,អ៊ីវ៉ា,ម្តេចយកប្រពន្ធចោលអូន,-,9,1,,,,
10,-,Earn Surattikan,โทรหาครั้งสุดท้าย,-,10,2,,,,
11,-,รุ่ง โพธาราม,หนองน้อยปลาชุม,-,11,1,,,,
12,up,แคท อารียา,ป๋าเมียมาเลย,17,2,36,,,,
13,down,Gluay Stamp,อยากแช่งแต่ต้องแกล้งยินดี,9,1,143,,,,
14,up,Gokai Gub Naison,คืนนี้เหงาเท่ากันไหม,15,1,81,,,,
15,-,วงทัพห้า พาราฮัท,คิดถึงอย่างแรง,-,15,2,,,,
16,down,LONG STUDIO,ສາວແຫລ້ບ້ານນາ,6,2,23,,,,
17,up,Film Narinthip R Siam,ผู้หญิงไม่กินหญ้า,20,1,92,,,,
18,up,Pongsit Kampee,โยโกฮาม่า (บันทึกการแสดงสดคอนเสิร์ต พงษ์สิทธิ์ คำภีร์ ฮักเสี่ยว),40,2,93,,,,
19,-,Pai Pongsathon,คนบ้านเดียวกัน,-,13,55,,,,
20,up,Pongsit Kampee,แม่,50,9,54,,,,
21,-,Pee Saderd,รักคนโทรมาจังเลย,-,4,6,,,,
22,down,มอส คำหมากบิน,เอาป่าว,10,1,29,,,,
23,up,Pitak,สถานีน้ำตา,52,1,87,,,,
24,up,แหม่ม ปานามา,ไอโฟน อันแฟน,54,24,14,,,,
25,up,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),65,1,121,,,,
26,up,Pong Na Palian,รักคนอ้อร้อ,66,12,34,,,,
27,-,TAITOSMITH,จะหมัดจะมวย,-,27,3,,,,
28,up,Gluay Stamp,หนาว,88,3,147,,,,
29,-,Sathean Tummue,เหงาใช่ไหมจะไปหา,-,3,121,,,,
30,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,1,91,,,,
31,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,18,2,145,,,,
32,up,Sathean Tummue,อยากเป็นคนที่เธอ...เรียกว่าแฟน,92,3,105,,,,
33,-,Got Jakraphan,แพ้,-,6,8,,,,
34,up,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,90,9,82,,,,
35,-,Maleehuana,แสงจันทร์,-,1,152,,,,
36,-,หลวงไก่ อาร์ สยาม,เพื่อเธอ,-,3,100,,,,
37,up,หลวงไก่ อาร์ สยาม,หิ่งห้อย,72,1,133,,,,
38,up,พจน์ สุวรรณพันธ์,สุสานหัวใจ,51,2,68,,,,
39,down,San Nakar,สามกำสิบ,19,6,108,,,,
40,-,Paowalee Pornpimon,เพื่อแม่แพ้บ่ได้,-,2,8,,,,
41,up,เอ๋ สันติภาพ,แผลใจ,63,1,126,,,,
42,-,Ying Thitikarn Rsiam,รักเธอไม่มีวันหยุด,-,37,10,,,,
43,-,หลวงไก่ อาร์ สยาม,แค่โทรมาบอกว่าคิดถึง,-,3,83,,,,
44,-,Noo Miter R Siam,รักซ้ำซ้อน,-,1,155,,,,
45,-,Got Jakraphan,ปัญหาส่วนเรา (feat. เอิร์น เดอะสตาร์),-,13,19,,,,
46,down,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,31,1,85,,,,
47,down,ลีโอ อธิป,ขอลา,22,2,27,,,,
48,-,Tik Chanan R Siam,ผิดตั้งแต่เกิด,-,20,26,,,,
49,-,Pee Saderd,ขอโทษที่ลืมบ่ได้,-,5,11,,,,
50,-,Pee Saderd,ฉันกำลังเป็นตัวแทนของใครหรือเปล่า,-,3,14,,,,
51,-,Floyd Cramer,Fancy Pants,-,30,7,,,,
52,up,จ๊อบ สบายฮาร์ท,เสแสร้ง,93,10,69,,,,
53,down,บ่าววี อาร์ สยาม,อกสี่ศอก,33,3,50,,,,
54,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,36,,,,
55,up,เสียงเพรียกแห่งชีวิต,รักเธอที่สุดในโลก_หนุ่มสกล,64,9,58,,,,
56,down,Pongsit Kampee,หนุ่มน้อย,28,7,50,,,,
57,down,Maimurng,อย่าปล่อยมือ,37,5,102,,,,
58,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),83,7,3,,,,
59,down,Gluay Stamp,หูหนวก ตาบอด,41,3,104,,,,
60,-,หลวงไก่ อาร์ สยาม,หลบมาบ้านเรา,-,1,128,,,,
61,down,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,42,2,117,,,,
62,up,สีเผือก คนด่านเกวียน,รักเขาทำไม,67,6,56,,,,
63,-,Tree Chainarong,เว้าบาป,-,1,51,,,,
64,down,กระบือ,เหตุผล(ที่ทิ้งกัน),34,18,40,,,,
65,-,Santi Duangsawang,ข้าด้อยเพียงดิน,-,65,1,,,,
66,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,127,,,,
67,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,1,98,,,,
68,down,น้อย แสตมป์,อยากได้เธอเป็นแฟน,29,2,91,,,,
69,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,2,70,,,,
70,-,Takkatan Chonlada,รุ่นนี้บ่มีคำว่าเหงา,-,9,8,,,,
71,-,Monkan Kankoon & Kowtip Thidahdin,ขอหอมก่อนแต่ง,-,40,3,,,,
72,down,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,49,1,175,,,,
73,down,Sathean Tummue,อย่าเพิ่งทำให้เสียใจ,25,2,125,,,,
74,-,Got Jakraphan,แม่อยากอุ้มหลาน,-,5,15,,,,
75,-,Gluay Stamp,ส่วนขาดส่วนเกิน,-,2,77,,,,
76,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,128,,,,
77,down,Champ Champram,กรุณาฟังให้จบ,46,2,90,,,,
78,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,5,17,,,,
79,down,Nut Kittisarn R Siam,สวัสดีคนโสด,45,1,131,,,,
80,down,San Nakar,รักหมาแต่ไม่รักเธอ,60,6,92,,,,
81,-,Steve Wariner,Like a River To the Sea,-,81,1,,,,
82,down,หลวงไก่ อาร์ สยาม,แหลงชัดคำเดียว,68,4,59,,,,
83,-,ป๊อปปี้ ปรัชญาลักษณ์,วาสนาอีแหล่,-,2,29,,,,
84,-,Dokor Thoongthong,สิเอาผัวใหม่,-,84,1,,,,
85,-,บลูเบอร์รี่ อาร์ สยาม,เลี้ยงไม่เชื่อง(เปลืองหญ้าอ่อน),-,17,4,,,,
86,-,หลวงไก่ อาร์ สยาม,กรุณาวางสาย,-,21,20,,,,
87,up,Pongthep Gradoanchumnaan,ลมรำเพย,98,3,75,,,,
88,-,Duangjan Suwannee,อยากตื่นพร้อมกัน,-,7,12,,,,
89,down,วงกางเกง,แค่อยากตาย,79,16,44,,,,
90,down,Kattleya Marasri,คนร่วมชายคา,48,2,64,,,,
91,-,Jakkajan Wanvisa,ลูกสาวเดียว,-,52,2,,,,
92,-,ยุ้ย ญาติเยอะ,ญาติเยอะ,-,1,28,,,,
93,-,Faith Hill,Somewhere Down the Road,-,35,5,,,,
94,-,Earn Surattikan,รอทำอย่างนั้นกับเธอ,-,9,8,,,,
95,-,Josh Turner,Your Man,-,21,4,,,,
96,-,หลวงไก่ อาร์ สยาม,รับสายช้าอย่างอน,-,4,34,,,,
97,down,Pongsit Kampee,เราจะกลับมา,55,5,79,,,,
98,-,หลวงไก่ อาร์ สยาม,คนมีประวัติ,-,13,25,,,,
99,-,อ๊อฟ ดอกฟ้า อาร์สยาม,หิดถิ (feat. หลวงไก่ อาร์ สยาม),-,22,9,,,,
100,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,1,83,,,,
