Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),30,1,20,,,,
2,up,Various Artists,หมอลำขอข้าว,65,1,5,,,,
3,up,เวียง นฤมล & เบียร์ พร้อมพงษ์,เรวัตตะฮักนะลีลาวดี,6,1,38,,,,
4,up,ตรี ชัยณรงค์,ฝันว่าได้เป็นพระเอก,22,1,20,,,,
5,up,คิว สราวุฒิ,คิดฮอดรู้หม้าย (feat. เจี๊ยบ นิสา),8,1,8,,,,
6,-,ศิริพร อำไพพงษ์,คอยทางที่นางรอง,-,1,2,,,,
7,-,Thanwa Raseetanu R Siam,ควาย,-,7,10,,,,
8,-,กิ๊ก รุ่งนภา,ซางว่า,-,8,1,,,,
9,-,หนูนา หนึ่งธิดา,"โลโซโบว์รัก (เพลงประกอบละคร ""ดาวจรัสฟ้า"")",-,9,2,,,,
10,-,Cat Rattakarn R Siam,ล่องแม่ปิง,-,10,1,,,,
11,up,Sathean Tummue,เจ็บเมื่อไหร่ก็โทรมา,66,1,81,,,,
12,-,Monkan Kankoon,ปลาข่อใหญ่,-,2,3,,,,
13,up,น้อง ทิวเทน,รถแห่รถยู้,32,1,65,,,,
14,-,Dolly Parton,Before The Next Teardrop Falls (feat. David Hidalgo),-,14,1,,,,
15,-,Nut Kittisarn R Siam,โยนแฟนเขาทิ้ง,-,2,69,,,,
16,-,กุ้ง สุภาพร,เต้ยลาหน้าเฟส,-,12,7,,,,
17,-,Pee Saderd,จี่หอย,-,8,6,,,,
18,-,ไม้ พิสิฐพงศ์,อยากโทรหาเธอ,-,1,17,,,,
19,-,Mike Piromporn,ยาใจคนจน,-,2,4,,,,
20,-,Cat Rattakarn R Siam,เลิกกันไปช้ำใจน้อยกว่า,-,20,3,,,,
21,-,เนม สุรพงศ์,คิดฮอดเด้อ,-,17,2,,,,
22,up,Jack Tanapol,คนที่รอคอย,41,7,7,,,,
23,-,ธีเดช ทองอภิชาติ,จากใจเด็กเเว้น,-,23,1,,,,
24,up,เดช อิสระ,ไอ้สัส,46,1,7,,,,
25,down,นัน อนันต์,คำตอบของชีวิต,3,1,7,,,,
26,down,โฮป,กำลังใจ,21,5,13,,,,
27,-,Pai Pongsathon,สุดท้ายคืออ้ายเจ็บ,-,15,4,,,,
28,-,วงกางเกง,คิวต่อไป,-,4,8,,,,
29,down,เน็ค นฤพล,เจ็บส่ำฟ้า,1,1,8,,,,
30,up,เคียส,หยุดท้อ,89,4,60,,,,
31,-,Kung Suthirat R Siam,คนดีของเธอ,-,14,2,,,,
32,up,ต่าย อรทัย,สิมาฮักหยังตอนนี้,76,1,60,,,,
33,-,Phumphuang Duangchan,หัวใจถวายวัด,-,33,1,,,,
34,down,Pai Pongsathon & Tai Orathai,หึย,4,2,25,,,,
35,-,ไหมไทย ใจตะวัน,เสียงแคนจากแมนชั่น,-,4,3,,,,
36,-,Jintara Poonlarp R Siam,ฝากคำขอโทษ,-,36,1,,,,
37,-,บ่าววี อาร์ สยาม,หุ่นไล่กา,-,3,32,,,,
38,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,71,1,73,,,,
39,-,เล็ก ภูสน,ยามได๋สิเอิ้นว่าแฟน,-,39,1,,,,
40,up,Biw Kanlayanee R Siam,คิดถึงคนต้นทาง,55,2,13,,,,
41,-,บอม ลูกพระธาตุ,เนาะ,-,22,6,,,,
42,-,สลา คุณวุฒิ,วอนลมเกี่ยวใจ (Acoustic),-,42,2,,,,
43,-,Maithai Jaitawan,คนอ่อนไหว..กำลังใจสำคัญที่สุด,-,6,2,,,,
44,-,Champ Champram,หัวใจมักง่าย,-,1,55,,,,
45,down,หลวงไก่ อาร์ สยาม,สัญชาติงูเห่า,33,2,55,,,,
46,-,Takkatan Chonlada,ไม่ดี ไม่จำ,-,8,5,,,,
47,-,จินตหรา พูนลาภ อาร์ สยาม,ผัวข้อยเป็นเมียเขา,-,47,1,,,,
48,down,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,31,2,29,,,,
49,down,หลวงไก่ อาร์ สยาม,แรงใจพี่หลวง,10,1,64,,,,
50,-,Maimurng,อย่าปล่อยมือ,-,5,38,,,,
51,-,Carlene Carter,Every Little Thing,-,51,1,,,,
52,-,Lumyai Hitongkam,แขนสองข้าง,-,52,1,,,,
53,-,Morgan R Siam,ไม่หล่อแต่ถึงใจ,-,3,30,,,,
54,-,San Nakar,ไม่มีอะไรจะคุยกับเธอ,-,5,13,,,,
55,-,Biw Kanlayanee R Siam,พอแล้ว,-,5,8,,,,
56,-,หนวด สะตอ อาร์ สยาม,สาบานว่าเธอคนสุดท้าย,-,2,60,,,,
57,-,Maleehuana,แสงจันทร์,-,1,59,,,,
58,-,Biw Kanlayanee R Siam,จะอยู่เคียงข้างเธอ,-,4,22,,,,
59,-,วงกางเกง,แค่อยากตาย,-,16,16,,,,
60,-,Pongthep Gradoanchumnaan,ตังเก,-,13,2,,,,
61,-,ตรี ชัยณรงค์,สามัญบ่สำนึก,-,1,41,,,,
62,-,Det Issara R Siam,แหลงพ่อขุน,-,2,59,,,,
63,-,Pai Pongsathon,ฝืนใจหน่อยได้ไหม,-,4,15,,,,
64,-,Sathean Tummue,เพิ่งคิดถึงไป คิดถึงก็มา,-,2,68,,,,
65,-,หนุ่มสกล,รักเธอที่สุดในโลก,-,10,10,,,,
66,-,Taylor Swift,Bonus Track 2 (From The Vault),-,2,13,63,2021-04-18,63,2021-04-18
67,-,Dorn Palakul,โอ๊ย..คิดถึงจัง,-,1,54,,,,
68,-,Gokai Gub Naison,ตะกอนความคิดถึง,-,9,18,,,,
69,-,Jakkajan Wanvisa,พยากรณ์อากาศวันนี้,-,11,1,,,,
70,-,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,-,70,2,,,,
71,down,Ying Thitikarn Rsiam,อสงไขย,2,1,18,,,,
72,-,Pai Pongsathon,บังเอิญมีหัวใจ,-,21,1,,,,
73,-,Sathean Tummue,อยู่ที่ไหนก็เหงาได้,-,2,57,,,,
74,-,น้อย แสตมป์,คนรักคนสุดท้าย,-,4,32,,,,
75,-,Phumphuang Duangchan,อาทิตย์ละวัน,-,5,2,,,,
76,-,Monkan Kankoon,อ้ายมาส่งทาง,-,18,2,,,,
77,-,ปริม ลายไทย,แอวลั่นปัด,-,5,28,,,,
78,-,Shelby Lynne,Wall in Your Heart,-,7,5,,,,
79,-,Dorn Palakul,ทั้งหมดนั้นคือฉันรักเธอ,-,6,13,,,,
80,-,Season2,ข้ออ้าง,-,6,6,,,,
81,-,Cat Rattakarn R Siam,ไว้อาลัยสายลม,-,21,1,,,,
82,down,Thanwa Raseetanu R Siam,สันดานเจ้าชู้ (ควาย 2),59,1,64,,,,
83,-,ไม้ พิสิฐพงศ์,ผู้ชายคนนี้..ไม่ได้มีไว้ให้เธอทิ้ง,-,3,9,,,,
84,-,Nui Suweena R Siam,เป็นได้แค่แฟนเก่า,-,18,7,,,,
85,-,Siriporn Umpaipong,โลโซโบว์รัก,-,85,1,,,,
86,-,บ่าววี อาร์ สยาม,อกสี่ศอก (Backing Track),-,29,12,,,,
87,-,Earnkwan Waranya,อย่าเฮ็ดคือน้องโง่หลาย,-,33,4,,,,
88,-,Polycat Carabao The Series,สามช่าคาราบาว,-,7,20,,,,
89,-,Earn Surattikan,อย่าทำอย่างนี้กับคนที่เธอไม่รัก,-,89,1,,,,
90,-,วงกางเกง,ถูกใจจังหู้,-,15,12,,,,
91,-,Monkan Kankoon & Maithai Jaitawan,กุหลาบแดง,-,91,1,,,,
92,-,Carabao,รักคุณเท่าฟ้า,-,9,30,,,,
93,-,น้อย แสตมป์,อยากได้เธอเป็นแฟน,-,2,43,,,,
94,-,Kowtip Thidahdin,อยู่กับเขาเหงาด้วยหรือ,-,17,5,,,,
95,-,วงกางเกง,สัญญาณ (ดาน) ไม่ดี,-,9,22,,,,
96,-,San Nakar,สามกำสิบ,-,6,39,,,,
97,-,สุเทพ วงศ์กำแหง,ดาว,-,97,1,,,,
98,down,เอ๋ สันติภาพ,วัยบริสุทธิ์,93,2,61,,,,
99,-,Yinglee Srijumpol,แทงข้างหลัง,-,8,8,,,,
100,down,Gluay Stamp,ส่วนขาดส่วนเกิน,20,2,46,,,,
