Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,19,32,2020-12-13,12,2021-02-28
2,up,Pop Smoke,What You Know Bout Love,4,2,29,,,,
3,down,Post Malone,Circles,2,1,79,2,2019-10-06,2,2019-10-06
4,down,24kGoldn,Mood (feat. iann dior),3,1,37,33,2020-08-23,1,2020-10-11
5,up,Pop Smoke,What You Know Bout Love,5,3,28,81,2020-07-12,14,2020-10-18
6,up,Drake,One Dance (feat. Wizkid & Kyla),8,4,79,,,,
7,up,Masked Wolf,Astronaut In The Ocean,7,5,7,60,2021-02-07,6,2021-04-04
8,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),11,5,11,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,54,79,2020-04-19,1,2020-07-05
10,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],48,9,2,,,,
11,up,Yung Bleu,You’re Mines Still (feat. Drake),13,11,16,91,2020-10-25,80,2021-02-21
12,up,Rico Reggae,Tik Tok (Instrumental),22,12,7,,,,
13,down,The Black Eyed Peas,Where Is the Love?,12,6,79,,,,
14,up,El Siniko,No Fue Suficiente,18,2,4,,,,
15,down,Pablo Dre,Mooski Track Star,14,12,8,,,,
16,down,OutKast,Ms. Jackson,15,9,67,,,,
17,up,Lil B,Twilight Zone Skit,25,2,41,,,,
18,down,Wiseman,Samson & Delilah,9,3,47,95,2019-11-03,95,2019-11-03
19,up,Post Malone,Better Now,31,2,79,,,,
20,down,Megan Thee Stallion,TRACK 3,17,5,17,100,2020-11-29,80,2020-12-27
21,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,5,33,,,,
22,down,Beastie Boys,Fight for Your Right,19,5,13,,,,
23,up,Blxst,Overrated,41,23,3,,,,
24,down,Hit Master,Your Dj Has Only Just Begin,20,6,50,,,,
25,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),29,15,12,73,2021-01-10,32,2021-02-28
26,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],51,18,4,,,,
27,down,CJ,Whoopty,16,15,7,,,,
28,up,Roddy Ricch,The Box,40,1,70,91,2019-12-08,2,2020-02-16
29,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),38,14,22,,,,
30,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,34,61,2020-08-23,8,2020-10-04
31,up,Diana Ross,Upside Down,87,20,51,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),46,11,79,,,,
33,-,MC Hammer,U Can'T Touch This,-,16,23,,,,
34,up,Big Punisher,Still Not a Player (feat. Joe),42,16,13,,,,
35,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),23,16,65,,,,
36,up,Acro Jazz Laboratories,I Like It,93,33,26,,,,
37,down,Young Thug,The London (feat. J. Cole & Travis Scott),24,3,62,,,,
38,down,Travis Scott,goosebumps,28,21,17,89,2020-04-26,18,2020-05-03
39,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),39,16,28,90,2020-10-18,90,2020-10-18
40,up,Morray,Quicksand,44,21,14,,,,
41,up,Roddy Ricch,High Fashion (feat. Mustard),43,5,65,78,2019-12-15,22,2020-02-16
42,-,2Pac,Dear Mama,-,24,2,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),61,1,79,10,2019-10-06,10,2019-10-06
44,down,The Notorious B.I.G.,Juicy,27,15,58,,,,
45,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),82,28,17,,,,
46,down,Dr. Monokrome,(NPR) Food for Thought,37,14,68,,,,
47,up,Post Malone,Better Now,59,8,72,,,,
48,up,Coolio,Gangsta's Paradise (feat. L.V.),94,36,32,,,,
49,up,Wiz Khalifa,See You Again (feat. Charlie Puth),60,2,69,,,,
