Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,13,,,,
2,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',2,1,47,,,,
3,up,Lil Durk,All My Life (feat. J. Cole),4,1,25,,,,
4,up,Doechii,What It Is (Block Boy) [feat. Kodak Black],5,4,24,,,,
5,up,Ice Spice,Princess Diana (feat. Nicki Minaj),8,3,29,,,,
6,up,Doja Cat,Agora Hills,15,1,5,,,,
7,up,Drake,Gently (feat. Bad Bunny),17,7,2,,,,
8,up,Post Malone,Circles,12,1,209,2,2019-10-06,2,2019-10-06
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,4,165,,,,
10,down,Young Thug,Oh U Went (feat. Drake),6,5,18,,,,
11,up,Manu Mcklein,si te sabes el tiktok baila,13,1,117,,,,
12,up,Fugees,Killing Me Softly With His Song,40,7,192,,,,
13,down,Cardi B & Megan Thee Stallion,Bongos,10,8,8,,,,
14,up,La Causa,Con flow,28,14,3,,,,
15,down,Young Nudy,Peaches & Eggplants (feat. 21 Savage),14,12,24,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,1,74,,,,
17,down,Travis Scott,I KNOW ?,9,6,4,,,,
18,up,OutKast,Ms. Jackson,24,9,197,,,,
19,up,Montell Jordan,This Is How We Do It,26,11,165,,,,
20,up,Doechii,What It Is (Solo Version),20,13,15,,,,
21,down,DaBaby,SHAKE SUMN,11,8,23,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,4,198,,,,
23,up,Gunna,fukumean,23,14,17,,,,
24,up,Lola Brooke,You (feat. Bryson Tiller),85,13,2,,,,
25,up,Gucci Mane,There I Go (feat. J. Cole & Mike WiLL Made-It),37,14,6,,,,
26,up,Ice Spice & Rema,Pretty Girl,55,6,2,,,,
27,down,Chimbala,Tan Celoso,16,8,5,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),25,2,198,,,,
29,down,J Fllock,No Parking 8am - 4pm Mon - Fri,18,18,15,,,,
30,up,50 Cent,In Da Club,45,17,60,,,,
31,down,Sexyy Red,SkeeYee,30,30,8,,,,
32,down,Drake,First Person Shooter (feat. J. Cole),29,6,2,,,,
33,down,"Sexyy Red, Nicki Minaj & Tay Keith",Pound Town 2,21,7,20,,,,
34,up,Travis Scott,MELTDOWN,41,21,13,,,,
35,up,Jack Harlow,First Class,80,1,82,,,,
36,-,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),-,36,1,,,,
37,up,OutKast,"So Fresh, So Clean",75,33,48,,,,
38,up,Cara-Mel,Maybelline,44,15,11,,,,
39,down,Fugees,Ready or Not,19,19,89,,,,
40,down,Tyla Yaweh,SUMMER VIBES,34,31,2,,,,
41,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),54,16,192,,,,
42,up,Drake,Search & Rescue,53,8,30,,,,
43,down,Will Smith,Men In Black,31,17,101,,,,
44,up,GloRilla,Lick Or Sum,46,12,21,,,,
45,-,Neneh Cherry,Buffalo Stance,-,17,63,,,,
46,up,"DJ Khaled, Lil Baby & Future",SUPPOSED TO BE LOVED (feat. Lil Uzi Vert),47,18,12,,,,
47,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),62,38,142,,,,
48,up,Future,WAIT FOR U (feat. Drake & Tems),58,2,77,,,,
49,up,A Boogie wit da Hoodie,Did Me Wrong,67,10,6,,,,
50,up,Coi Leray,Players,52,2,45,,,,
51,up,Vanilla Ice,Ice Ice Baby,59,16,48,,,,
52,up,Drake,One Dance (feat. Wizkid & Kyla),68,4,209,,,,
53,up,"Diddy, City Girls & Fabolous",Act Bad,72,29,12,,,,
54,-,French Montana,Unforgettable (feat. Swae Lee),-,24,52,,,,
55,down,SG Li Laun,Freestyle,38,35,3,,,,
56,up,KNB,Puede Que Me Vaya Mejor,74,14,5,,,,
57,-,Drake,God's Plan,-,14,55,,,,
58,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album] [Extended],82,50,10,,,,
59,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,36,10,,,,
60,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],56,5,32,,,,
61,down,Dr. Monokrome,(NPR) Food for Thought,43,14,184,,,,
62,up,B.o.B,Nothin' On You (feat. Bruno Mars),78,10,140,,,,
63,down,Dave & Central Cee,Sprinter,50,12,21,,,,
64,down,Will Smith,Gettin' Jiggy Wit It,63,17,126,,,,
65,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),42,9,134,,,,
66,down,Kali,Area Codes,60,4,23,,,,
67,down,Flo Rida,Low (feat. T-Pain),61,13,195,,,,
68,up,"Tyga, Jhené Aiko & Pop Smoke",Sunshine,71,5,59,,,,
69,-,Beastie Boys,Fight for Your Right,-,5,121,,,,
70,-,Tomas Altamirano,Don't Let Up,-,27,2,,,,
71,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),65,30,95,,,,
72,up,Nelly,Dilemma (feat. Kelly Rowland),73,12,128,,,,
73,up,FendiDa Rappa & Cardi B,Point Me 2,81,30,15,,,,
74,-,50 Cent,Candy Shop (feat. Olivia),-,74,3,,,,
75,down,Rob Base & DJ EZ Rock,It Takes Two,64,3,41,,,,
76,down,DOBERMAN INFINITY,INFINITY,36,35,16,,,,
77,down,90 One,Break,33,16,2,,,,
78,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),92,1,98,,,,
79,up,Pressidente,Ya Te la Sabes,94,5,24,,,,
80,-,Flo Rida,Wild Ones (feat. Sia),-,60,8,,,,
81,-,MC Hammer,U Can'T Touch This,-,16,99,,,,
82,down,Motoroladovi,Where She Goes (Remix),39,16,8,,,,
83,-,Creepy Nuts,のびしろ,-,35,6,,,,
84,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),93,2,170,26,2019-10-06,26,2019-10-06
85,-,J Hus,Who Told You (feat. Drake),-,13,13,,,,
86,-,"Rae Sremmurd, Swae Lee & Slim Jxmmi",Cap (feat. Trouble) [From Jxmtro],-,38,1,,,,
87,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],86,1,84,,,,
88,-,NLE Choppa & Lil Wayne,AIN'T GONNA ANSWER,-,32,26,,,,
89,-,GASCRACKERZ,Monster Hood (feat. TAKUTO),-,89,1,,,,
90,-,Post Malone & The Weeknd,One Right Now,-,6,46,,,,
91,-,Gucci Mane,Bluffin (feat. Lil Baby),-,72,10,,,,
92,-,Trueno & JID,LO TENGO,-,35,10,,,,
93,up,The Black Eyed Peas,Don't Lie,96,37,92,,,,
94,down,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),51,15,12,,,,
95,down,702,Where My Girls At?,87,76,3,,,,
96,-,Drake & 21 Savage,Spin Bout U,-,6,29,,,,
97,-,Lonnie,One Night Stand,-,11,21,,,,
98,-,ニッキー・ミナージュ,Starships,-,51,25,,,,
99,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,90,2,,,,
100,down,Coi Leray,Players (DJ Saige Remix),98,15,42,,,,
