Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,20,32,2020-12-13,12,2021-02-28
2,up,Post Malone,Circles,3,1,80,2,2019-10-06,2,2019-10-06
3,up,24kGoldn,Mood (feat. iann dior),4,1,38,33,2020-08-23,1,2020-10-11
4,down,Pop Smoke,What You Know Bout Love,2,2,30,,,,
5,up,Masked Wolf,Astronaut In The Ocean,7,5,8,60,2021-02-07,6,2021-04-04
6,down,Pop Smoke,What You Know Bout Love,5,3,29,81,2020-07-12,14,2020-10-18
7,down,Drake,One Dance (feat. Wizkid & Kyla),6,4,80,,,,
8,up,El Siniko,No Fue Suficiente,14,2,5,,,,
9,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),8,5,12,,,,
10,up,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],10,9,3,,,,
11,up,The Black Eyed Peas,Where Is the Love?,13,6,80,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,55,79,2020-04-19,1,2020-07-05
13,down,Rico Reggae,Tik Tok (Instrumental),12,12,8,,,,
14,up,Pablo Dre,Mooski Track Star,15,12,9,,,,
15,up,Wiseman,Samson & Delilah,18,3,48,95,2019-11-03,95,2019-11-03
16,down,Yung Bleu,You’re Mines Still (feat. Drake),11,11,17,91,2020-10-25,80,2021-02-21
17,down,OutKast,Ms. Jackson,16,9,68,,,,
18,down,Lil B,Twilight Zone Skit,17,2,42,,,,
19,up,Coi Leray,No More Parties (Remix) [feat. Lil Durk],26,18,5,,,,
20,up,Megan Thee Stallion,TRACK 3,20,5,18,100,2020-11-29,80,2020-12-27
21,down,Post Malone,Better Now,19,2,80,,,,
22,up,Hit Master,Your Dj Has Only Just Begin,24,6,51,,,,
23,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),29,14,23,,,,
24,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),21,5,34,,,,
25,down,Blxst,Overrated,23,23,4,,,,
26,up,Ivy Queen,Peligrosa,68,14,27,,,,
27,up,The Notorious B.I.G.,Juicy,44,15,59,,,,
28,up,Travis Scott,goosebumps,38,21,18,89,2020-04-26,18,2020-05-03
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,3,35,61,2020-08-23,8,2020-10-04
30,up,Morray,Quicksand,40,21,15,,,,
31,up,Roddy Ricch,High Fashion (feat. Mustard),41,5,66,78,2019-12-15,22,2020-02-16
32,-,Bool & canooooopy,ユデヒコの黒い翼,-,32,1,,,,
33,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),39,16,29,90,2020-10-18,90,2020-10-18
34,down,Pooh Shiesty,Back In Blood (feat. Lil Durk),25,15,13,73,2021-01-10,32,2021-02-28
35,up,Dr. Monokrome,(NPR) Food for Thought,46,14,69,,,,
36,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),35,16,66,,,,
37,down,CJ,Whoopty,27,15,8,,,,
38,-,Drake,God's Plan,-,14,43,,,,
39,-,Cut Killer & DJ Abdel,Medley (Live),-,39,1,,,,
40,up,Montell Jordan,This Is How We Do It,58,11,40,,,,
41,up,Post Malone,Better Now,47,8,73,,,,
42,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),45,28,18,,,,
43,up,Post Malone,Goodbyes (feat. Young Thug),43,1,80,10,2019-10-06,10,2019-10-06
44,up,YP Hoodrich,Get It Pooh,63,13,4,,,,
45,up,The Notorious B.I.G.,Hypnotize,92,20,21,,,,
46,up,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",75,14,34,,,,
47,up,Trevor Daniel,Falling,67,2,74,61,2019-11-24,14,2020-01-05
48,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),51,17,52,52,2020-05-10,52,2020-05-10
49,-,Fort Minor,Where'd You Go (feat. Holly Brook & Jonah Matranga),-,49,1,,,,
50,up,Pop Smoke,Dior,56,10,61,100,2020-02-23,46,2020-07-12
51,-,BIA,WHOLE LOTTA MONEY,-,14,1,,,,
52,up,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),64,38,58,,,,
53,up,Neneh Cherry,Buffalo Stance,55,17,10,,,,
54,up,"Cardi B, Bad Bunny & J Balvin",I Like It,57,10,51,,,,
55,down,Roddy Ricch,The Box,28,1,71,91,2019-12-08,2,2020-02-16
56,down,Will Smith,Men In Black,54,17,29,,,,
57,down,Young Thug,The London (feat. J. Cole & Travis Scott),37,3,63,,,,
58,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,4,52,,,,
59,-,"Lee-Coc ""Holder of the Light""",Alien$,-,8,9,,,,
60,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,60,5,,,,
61,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,4,69,,,,
62,up,Drake,Hotline Bling,72,10,80,,,,
63,up,L i l C h r i s,R E a L S H ! T,78,14,47,,,,
64,-,Museekal,Senorita (Remix),-,44,5,,,,
65,down,NF,Let You Down,52,30,73,,,,
66,up,Silicone,NewYork Inspired,93,8,52,,,,
67,down,Don Miguelo & Bulin 47,Lo Vibro,62,25,11,,,,
68,up,Fugees,Killing Me Softly With His Song,99,7,65,,,,
69,down,Eminem,Love the Way You Lie (feat. Rihanna),32,11,80,,,,
70,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),65,55,10,,,,
71,-,Rocky5,Classic Rock (feat. J-Classic),-,42,6,,,,
72,down,Wiz Khalifa,See You Again (feat. Charlie Puth),49,2,70,,,,
73,down,Flo Rida,Low (feat. T-Pain),66,13,78,,,,
74,-,Will Smith,Gettin' Jiggy Wit It,-,17,63,,,,
75,up,Flo Rida,Right Round (feat. Ke$ha),79,47,28,,,,
76,down,Coolio,Gangsta's Paradise (feat. L.V.),48,36,33,,,,
77,-,Naps,La kiffance,-,71,1,,,,
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),71,2,80,26,2019-10-06,26,2019-10-06
79,down,Big Punisher,Still Not a Player (feat. Joe),34,16,14,,,,
80,-,"Sherm Larock, Asylum lifetime & Blak Flag",Blak Ratchet,-,80,1,,,,
81,-,Salt-N-Pepa,Push It,-,32,2,,,,
82,up,lin,Drei Uhr nachts,85,79,3,,,,
83,down,アシャンティ,Foolish,81,33,15,,,,
84,-,Pras,Ghetto Supastar (That Is What You Are),-,35,32,,,,
85,down,Pop Smoke,Got It on Me,61,24,20,,,,
86,-,Nines,"Handle It, Pt. 2",-,27,1,,,,
87,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,41,25,,,,
88,down,Lil Durk & King Von,Still Trappin',74,43,5,90,2020-12-27,31,2021-01-03
89,down,Acro Jazz Laboratories,I Like It,36,33,27,,,,
90,-,Young Thug,Tsunami,-,58,2,,,,
91,-,Lefties Soul Connection,Organ Donor,-,10,1,,,,
92,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,30,12,,,,
93,-,Travis Scott,SICKO MODE,-,12,22,48,2020-04-26,9,2020-05-03
94,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,15,39,,,,
95,-,Sigma-T,O.P.E.N.,-,93,1,,,,
96,-,DEEJAYALEXANDERNYC,Reggae,-,33,1,,,,
97,-,The Notorious B.I.G.,Big Poppa,-,45,2,,,,
98,-,Rondodasosa,SLATT (feat. Capo Plaza),-,98,1,,,,
99,down,Kanye West,All of the Lights,82,5,10,,,,
100,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,59,6,,,,
