Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,241,94,2019-10-06,15,2019-10-20
2,up,Snoop Lion,Reincarnated (Deluxe Version),2,1,241,,,,
3,up,Cocoman & Solid Vibes,Zázraky,3,2,241,,,,
4,up,Medial Banana,More času,19,4,2,,,,
5,down,UB40,"The Best of UB40, Vol. 1 & 2",4,2,241,,,,
6,down,Sto zvířat,Sto Dvacet! (Live),5,1,241,,,,
7,down,Dub Fx,Thinking Clear,6,4,241,,,,
8,down,Sto zvířat,30 let testováno na lidech,7,2,192,,,,
9,down,Sto zvířat,Hraju Na Klavír V Bordelu,8,1,239,,,,
10,down,Sto zvířat,Rozptýlení Pro Pozůstalé,9,2,241,,,,
11,down,Nneka,To and Fro,10,9,241,,,,
12,down,Fast Food Orchestra,Struny,11,6,240,,,,
13,down,UB40,The Very Best of UB40: 1980-2000,12,7,241,,,,
14,down,Matisyahu,Spark Seeker,13,11,241,,,,
15,down,Sto zvířat,Postelový Scény,14,5,239,,,,
16,down,Sto zvířat,Noční ptáci,15,1,40,,,,
17,down,Shaggy,The Boombastic Collection - Best of Shaggy,16,4,239,,,,
18,down,Snoop Lion,Reincarnated,17,14,241,,,,
19,down,Svihadlo,Best Of 30 (1983-2013),18,5,241,,,,
20,up,Urban Robot,Ur2,20,12,240,,,,
21,up,Coco Jammin,Sklizen Harvest 2014,21,12,241,,,,
22,up,Congo Natty,Jungle Revolution (Bonus Track Version),22,16,241,,,,
23,up,Sto zvířat,Ministerstvo Mýho Nitra,23,5,241,,,,
24,up,5'nizza,Пятница,24,14,239,,,,
25,up,Svihadlo,Času Je Málo,25,11,241,,,,
26,up,Fast Food Orchestra,Vezmu tě s sebou,26,4,184,,,,
27,up,Ska-P,99%,27,8,121,,,,
28,up,Bob Marley & The Wailers,Legend (Deluxe Edition),28,2,206,,,,
29,up,Medial Banana,Rockin' It,29,12,241,,,,
30,up,Walk Off the Earth,Smooth Like Stone On a Beach,30,26,241,,,,
31,up,skameleon,Humba Humba Täterä,31,12,239,,,,
32,up,Stand High Patrol,The Shift,32,13,241,,,,
33,up,Alborosie,Freedom & Fyah,33,14,241,,,,
34,up,Mike Love,Love Overflowing,34,4,188,,,,
35,up,Smola a Hrušky,Palec Hore,35,32,241,,,,
36,up,Diana King,The Best of Diana King,36,33,241,,,,
37,up,Ziggy Marley,Dragonfly,37,34,241,,,,
38,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),38,35,241,,,,
39,up,Sublime Reggae Kings,Reggae Soul,39,2,64,,,,
40,up,Alborosie,Unbreakable: Alborosie Meets the Wailers United,40,17,241,,,,
41,up,Chronixx,Dread & Terrible,41,39,241,,,,
42,up,Peter Tosh,Peter Tosh (1978-1987),42,40,241,,,,
43,up,Various Artists,Sly & Robbie Presents Sounds of Taxi 1st Volume,43,19,241,,,,
44,up,UCee,International Call,44,42,241,,,,
45,up,Stand High Patrol,Midnight Walkers,45,14,236,,,,
46,up,Alborosie,2 Times Revolution,46,13,241,,,,
47,up,Matisyahu,Youth,47,13,239,,,,
48,up,"Damian ""Jr. Gong"" Marley",Stony Hill,48,11,219,,,,
49,up,Kabaka Pyramid,Kontraband,49,15,184,,,,
50,up,skameleon,Ska Makes Everything Better,50,14,132,,,,
51,up,Fast Food Orchestra,Wanted for Cooking,51,6,21,,,,
52,up,Fast Food Orchestra,ZEN,52,14,241,,,,
53,up,Chronixx,Chronology,53,13,241,,,,
54,up,Vybz Kartel,King of the Dancehall,54,49,240,,,,
55,up,Jah Cure,The Cure,55,50,240,,,,
56,up,5'nizza,05,56,14,237,,,,
