Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,1,1,6,,,,
2,up,Adele,25,5,1,216,26,2019-10-06,20,2020-01-05
3,up,Ed Sheeran,÷ (Deluxe),6,2,230,78,2019-10-06,36,2020-01-05
4,up,Ed Sheeran,x (Deluxe Edition),7,1,218,,,,
5,up,P!nk,The Truth About Love (Deluxe Version),12,4,210,,,,
6,up,Hurts,Happiness,8,5,221,,,,
7,up,Bruno Mars,Unorthodox Jukebox,9,2,217,100,2019-10-06,58,2020-02-23
8,up,Udo Jürgens,Best of Udo Jürgens,10,3,225,,,,
9,up,Leona Lewis,Spirit (The Deluxe Edition),37,3,215,,,,
10,up,Beyoncé,BEYONCÉ,13,5,227,86,2019-10-06,75,2019-10-20
11,-,Nemo,WHATEVER FEELS RIGHT - EP,-,11,1,,,,
12,up,Eliane,Like the Water,14,9,210,,,,
13,up,James Blunt,Moon Landing,15,9,215,,,,
14,up,Adrian Stern,Herz,16,10,214,,,,
15,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),38,2,21,,,,
16,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,20,12,206,,,,
17,up,Patent Ochsner,Cut Up,47,2,217,,,,
18,up,Pitbull,Planet Pit (Deluxe Version),21,12,213,,,,
19,up,Adele,19,22,13,201,,,,
20,up,P!nk,Beautiful Trauma,23,14,185,,,,
21,up,George Ezra,Wanted On Voyage (Deluxe),24,15,188,,,,
22,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",2,2,6,,,,
23,up,Various Artists,80s 100 Hits,26,15,197,,,,
24,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),27,11,174,,,,
25,down,Sia,1000 Forms of Fear,17,10,214,,,,
26,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),3,1,188,,,,
27,up,Alex Hepburn,Together Alone,28,17,176,,,,
28,down,Tim Bendzko,Wenn Worte meine Sprache wären,18,7,212,,,,
29,up,Paolo Nutini,Sunny Side Up,29,18,169,,,,
30,down,ABBA,Voyage,25,1,114,,,,
31,-,Jack Savoretti,Miss Italia,-,31,1,,,,
32,down,One Direction,Midnight Memories (Deluxe Edition),31,19,149,97,2019-10-06,49,2020-07-26
33,up,Trauffer,Heiterefahne (Gletscher Edition),33,22,110,,,,
34,up,Gölä & Trauffer,Büetzer Buebe,35,1,115,,,,
35,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",19,14,4,,,,
36,down,James Arthur,James Arthur (Deluxe),34,23,86,,,,
37,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,4,1,5,,,,
38,down,Adele,19 (Deluxe Edition),30,19,161,,,,
39,-,Stubete Gäng,Stubete Gäng,-,3,76,,,,
40,-,The Kelly Family,TOUGH ROAD (Live At Westfalenhalle '94),-,40,1,,,,
41,-,P!nk,TRUSTFALL,-,1,21,,,,
42,down,Gianna Nannini,Hitstory (Deluxe Edition),36,36,7,,,,
43,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,43,1,,,,
44,down,Dua Lipa,Radical Optimism,11,3,3,,,,
45,-,Livingston,A Hometown Odyssey,-,25,2,,,,
46,-,Chasing Mondays,Yesterdays Are Gone,-,46,1,,,,
47,-,Slimane,Chroniques d’un cupidon,-,2,12,,,,
48,-,Sarah,SARAH - EP,-,48,1,,,,
49,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,49,1,,,,
50,-,Alexander Stewart,bleeding heart,-,50,1,,,,
51,-,Morgaine & Jack Center,Schattenlicht (Vollversion),-,51,1,,,,
52,-,Petit,PETIT - EP,-,52,1,,,,
53,-,Isabella Kensington,The Story Begins - EP,-,53,1,,,,
54,-,Mikis Theodorakis,100% Mikis Theodorakis,-,54,1,,,,
55,-,Verschillende artiesten,Soundtrack Themes,-,55,1,,,,
