Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dabu Fantastic,"Ciao Baby, Ciao",2,1,4,,,,
2,down,Adele,21,1,1,235,29,2019-10-06,11,2019-10-20
3,up,Adele,25,3,1,220,26,2019-10-06,20,2020-01-05
4,up,Ed Sheeran,÷ (Deluxe),4,2,234,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),5,1,222,,,,
6,up,P!nk,The Truth About Love (Deluxe Version),15,4,213,,,,
7,down,Hurts,Happiness,6,5,225,,,,
8,-,Françoise Hardy,Triple Best of Françoise Hardy,-,8,2,,,,
9,down,Bruno Mars,Unorthodox Jukebox,7,2,221,100,2019-10-06,58,2020-02-23
10,up,Leona Lewis,Spirit (The Deluxe Edition),22,3,218,,,,
11,down,Udo Jürgens,Best of Udo Jürgens,8,3,229,,,,
12,up,Beyoncé,BEYONCÉ,36,5,231,86,2019-10-06,75,2019-10-20
13,down,Eliane,Like the Water,9,9,214,,,,
14,up,James Blunt,Moon Landing,34,9,218,,,,
15,up,Adrian Stern,Herz,35,10,217,,,,
16,down,Sia,1000 Forms of Fear,10,7,218,,,,
17,down,Tim Bendzko,Wenn Worte meine Sprache wären,11,7,216,,,,
18,down,Depeche Mode,Delta Machine (Deluxe),13,8,184,,,,
19,down,Caro Emerald,Deleted Scenes from the Cutting Room Floor,14,12,210,,,,
20,up,Pitbull,Planet Pit (Deluxe Version),26,12,216,,,,
21,down,P!nk,Beautiful Trauma,16,14,189,,,,
22,-,Lindsey Stirling,Duality,-,22,1,,,,
23,down,Adele,19,17,13,205,,,,
24,down,Eros Ramazzotti,Eros Best Love Songs (Special Edition),19,11,178,,,,
25,up,George Ezra,Wanted On Voyage (Deluxe),33,15,191,,,,
26,down,Various Artists,80s 100 Hits,18,15,201,,,,
27,down,Alex Hepburn,Together Alone,20,17,180,,,,
28,-,VolXRoX,Mundartainment,-,28,1,,,,
29,down,Paolo Nutini,Sunny Side Up,21,18,173,,,,
30,down,Adele,19 (Deluxe Edition),24,19,165,,,,
31,down,ABBA,Voyage,23,1,118,,,,
32,-,Jung Kook,GOLDEN,-,21,3,,,,
33,down,One Direction,Midnight Memories (Deluxe Edition),25,19,153,97,2019-10-06,49,2020-07-26
34,down,James Arthur,James Arthur (Deluxe),29,23,90,,,,
35,down,Trauffer,Heiterefahne (Gletscher Edition),27,22,114,,,,
36,down,Gölä & Trauffer,Büetzer Buebe,30,1,119,,,,
37,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,37,1,,,,
38,-,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",-,38,3,,,,
39,-,МЫ,Рядом,-,39,1,,,,
40,-,Yello,Eccentrix Remixes,-,40,1,,,,
41,-,Gianna Nannini,Hitstory (Deluxe Edition),-,36,8,,,,
42,-,Hans Hartz,Verrückt nach dir,-,42,1,,,,
43,-,Françoise Hardy,Le temps des souvenirs,-,43,1,,,,
44,-,Stubete Gäng,Dunne mit de Gäng,-,1,28,,,,
45,-,Margot Eskens,Mein schönster Traum - Tagträumen mit Margot Eskens,-,45,1,,,,
46,-,Thompson Twins,Into the Gap,-,46,1,,,,
47,up,Michael Jackson,Number Ones,51,22,57,,,,
48,-,Katie Melua,Call Off the Search (Deluxe Edition) [2023 Remaster],-,48,1,,,,
49,-,The Journeymen,Capitol Collectors Series: The Journeymen,-,49,1,,,,
50,-,Matteo Tarantino,La porta del cuore,-,50,1,,,,
51,-,Ankaralı Namık,Hovarda,-,51,1,,,,
