Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Adele,25,3,1,214,26,2019-10-06,20,2020-01-05
3,-,Dua Lipa,Radical Optimism,-,3,1,,,,
4,up,Ed Sheeran,÷ (Deluxe),4,2,228,78,2019-10-06,36,2020-01-05
5,up,Ed Sheeran,x (Deluxe Edition),5,1,216,,,,
6,up,ABBA,Voyage,38,1,112,,,,
7,up,Bruno Mars,Unorthodox Jukebox,11,2,215,100,2019-10-06,58,2020-02-23
8,down,Udo Jürgens,Best of Udo Jürgens,7,3,223,,,,
9,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Schweizer Tauschkonzert, Vol. 5",36,9,4,,,,
10,down,Beyoncé,BEYONCÉ,9,5,225,86,2019-10-06,75,2019-10-20
11,down,Eliane,Like the Water,10,9,208,,,,
12,up,Adrian Stern,Herz,12,10,212,,,,
13,up,Sia,1000 Forms of Fear,30,10,212,,,,
14,up,Tim Bendzko,Wenn Worte meine Sprache wären,15,7,210,,,,
15,up,Caro Emerald,Deleted Scenes from the Cutting Room Floor,17,12,204,,,,
16,up,Pitbull,Planet Pit (Deluxe Version),19,12,211,,,,
17,down,James Blunt,Moon Landing,13,9,213,,,,
18,up,P!nk,Beautiful Trauma,20,14,183,,,,
19,up,Adele,19,21,13,199,,,,
20,up,George Ezra,Wanted On Voyage (Deluxe),22,15,186,,,,
21,up,Various Artists,80s 100 Hits,23,15,195,,,,
22,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),24,11,172,,,,
23,up,Alex Hepburn,Together Alone,25,17,174,,,,
24,up,Paolo Nutini,Sunny Side Up,26,18,167,,,,
25,-,Sia,Reasonable Woman,-,25,1,,,,
26,up,Adele,19 (Deluxe Edition),27,19,159,,,,
27,up,One Direction,Midnight Memories (Deluxe Edition),28,19,147,97,2019-10-06,49,2020-07-26
28,up,Trauffer,Heiterefahne (Gletscher Edition),29,22,108,,,,
29,up,James Arthur,James Arthur (Deluxe),31,23,84,,,,
30,-,P!nk,The Truth About Love (Deluxe Version),-,4,208,,,,
31,down,Adele,21,2,1,231,29,2019-10-06,11,2019-10-20
32,-,Hurts,Happiness,-,5,219,,,,
33,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,45,6,4,,,,
34,down,Gölä & Trauffer,Büetzer Buebe,32,1,113,,,,
35,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),41,1,186,,,,
36,down,Leona Lewis,Spirit (The Deluxe Edition),8,3,213,,,,
37,down,Depeche Mode,Delta Machine (Deluxe),16,8,180,,,,
38,-,Jule X,ATZÄPOP,-,38,1,,,,
39,down,Patent Ochsner,Cut Up,18,2,215,,,,
40,down,Michael Jackson,Number Ones,34,22,54,,,,
41,-,IVE,IVE SWITCH - EP,-,41,1,,,,
42,-,Bettina Schelker,Startklar,-,42,1,,,,
43,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),33,2,19,,,,
44,-,Gianna Nannini,Hitstory (Deluxe Edition),-,44,5,,,,
45,down,Alvaro Soler,The Best Of 2015 - 2022,44,4,7,,,,
46,-,Maria Papageorgiou,Mnimi,-,46,1,,,,
47,-,Vanessa Mai,Matrix,-,47,1,,,,
48,-,B.J. Thomas,22 Greatest Hits,-,48,1,,,,
49,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",14,14,2,,,,
50,-,The Grid,Swamp Thing - EP,-,50,1,,,,
51,-,Vinícius Cantuária,Série 2 em 1: Vinícius Cantuária,-,51,1,,,,
52,-,Ballroom Orchestra And Singers & Dancelife,Rumba Vol. 1,-,52,1,,,,
53,-,Various Artists,Русский радио хит (Лучшее),-,53,1,,,,
