Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,237,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,222,26,2019-10-06,20,2020-01-05
3,-,Verschiedene Interpret:innen,The Dome Summer 2024,-,3,2,,,,
4,up,Daft Punk,Random Access Memories,29,2,201,41,2019-10-06,13,2021-02-28
5,down,Ed Sheeran,÷ (Deluxe),4,2,236,78,2019-10-06,36,2020-01-05
6,down,Ed Sheeran,x (Deluxe Edition),5,1,224,,,,
7,down,P!nk,The Truth About Love (Deluxe Version),6,4,215,,,,
8,down,Hurts,Happiness,7,5,227,,,,
9,down,Bruno Mars,Unorthodox Jukebox,8,2,223,100,2019-10-06,58,2020-02-23
10,down,Dabu Fantastic,"Ciao Baby, Ciao",1,1,6,,,,
11,down,Udo Jürgens,Best of Udo Jürgens,9,3,231,,,,
12,down,Leona Lewis,Spirit (The Deluxe Edition),10,3,220,,,,
13,down,Beyoncé,BEYONCÉ,11,5,233,86,2019-10-06,75,2019-10-20
14,down,Eliane,Like the Water,12,9,216,,,,
15,down,James Blunt,Moon Landing,13,9,220,,,,
16,down,Adrian Stern,Herz,14,10,219,,,,
17,down,Sia,1000 Forms of Fear,15,7,220,,,,
18,down,Tim Bendzko,Wenn Worte meine Sprache wären,16,7,218,,,,
19,down,Depeche Mode,Delta Machine (Deluxe),17,8,186,,,,
20,down,Caro Emerald,Deleted Scenes from the Cutting Room Floor,18,12,212,,,,
21,down,Pitbull,Planet Pit (Deluxe Version),19,12,218,,,,
22,down,P!nk,Beautiful Trauma,20,14,191,,,,
23,down,Adele,19,21,13,207,,,,
24,down,George Ezra,Wanted On Voyage (Deluxe),22,15,193,,,,
25,up,Eros Ramazzotti,Eros Best Love Songs (Special Edition),25,11,180,,,,
26,down,Various Artists,80s 100 Hits,23,15,203,,,,
27,down,Alex Hepburn,Together Alone,26,17,182,,,,
28,down,Paolo Nutini,Sunny Side Up,27,18,175,,,,
29,down,Adele,19 (Deluxe Edition),28,19,167,,,,
30,up,ABBA,Voyage,31,1,120,,,,
31,up,One Direction,Midnight Memories (Deluxe Edition),33,19,155,97,2019-10-06,49,2020-07-26
32,up,Trauffer,Heiterefahne (Gletscher Edition),34,22,116,,,,
33,up,Gölä & Trauffer,Büetzer Buebe,38,1,121,,,,
34,up,James Arthur,James Arthur (Deluxe),37,23,92,,,,
35,-,Red Velvet,Cosmic - EP,-,35,1,,,,
36,-,Anastacia,Our Songs (Gold Deluxe Edition),-,36,1,,,,
37,-,Patent Ochsner,MTV Unplugged Tonbildshow,-,1,52,,,,
38,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,38,1,,,,
39,-,Sethu & Jiz,Cause Perse - EP,-,39,1,,,,
40,-,Luca Vasta,Alba,-,40,1,,,,
41,-,Dua Lipa,Radical Optimism (Extended Versions),-,41,1,,,,
42,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),30,2,25,,,,
43,down,Verschiedene Interpret:innen,"Bravo Hits, Vol. 125",35,14,7,,,,
44,-,Tom Jones,Live In Las Vegas,-,44,1,,,,
