Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SUPER JUNIOR-D&E,606 - EP,1,1,5,,,,
2,up,Various Artists,SEB presents 頭文字[イニシャル]D ~D SELECTION~,17,1,232,,,,
3,up,Various Artists,BEST EDM 2015,4,1,233,,,,
4,down,The Chainsmokers,Memories...Do Not Open,3,2,231,,,,
5,up,24 Hour Party Project,Party Anthem Ultra Mix ! (Non-Stop Best),5,3,224,,,,
6,up,Avicii,TIM,6,1,233,,,,
7,up,Skrillex,Bangarang,45,6,223,,,,
8,up,Alan Walker,Faded Japan,16,2,233,,,,
9,up,Calvin Harris,Motion,10,7,202,,,,
10,down,David Guetta,Nothing But the Beat Ultimate,7,4,231,75,2019-10-06,57,2019-10-20
11,down,Jonas Blue,Blue,8,1,228,,,,
12,up,Clean Bandit,What Is Love? (Deluxe),26,6,228,,,,
13,up,Girls Party Project,Countdown Party Mixxx! (mixed by JaicoM Music),49,9,206,,,,
14,up,Various Artists,BEST EDM 2016,38,9,223,,,,
15,down,Various Artists,BIG PAAARTYY!! IN THE EDM mixed by DJ FUMI★YEAH!,9,9,231,,,,
16,down,Calvin Harris,Funk Wav Bounces Vol. 1,11,8,214,,,,
17,down,Calvin Harris,18 Months,13,11,213,,,,
18,down,アレクサンドラ・スタン,SAXOBEATS,14,9,204,,,,
19,down,The Chainsmokers,Collage - EP,15,7,223,,,,
20,down,Q;indivi Starring Rin Oikawa,Wedding Celebration,18,13,206,,,,
21,up,Alan Walker,Different World,28,2,233,,,,
22,down,Skrillex,Recess,19,14,206,,,,
23,down,Q;indivi Starring Rin Oikawa,Celebration,22,11,210,,,,
24,down,Various Artists,ENDLESS WEEKEND -supported by BITTER- mixed by DJ ARATA,23,17,220,,,,
25,down,DAISHI DANCE,the ジブリ set,24,7,226,,,,
26,down,Q;indivi Starring Rin Oikawa,Winter Celebration,25,10,208,,,,
27,up,CAPSULE,WAVE RUNNER,77,20,205,,,,
28,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,43,21,203,,,,
29,down,DJ YU-KI,BEST HITS 2015 Megamix -mixed by DJ YU-KI-,27,22,208,,,,
30,up,Steve Aoki,Wonderland,30,25,204,,,,
31,down,Daft Punk,Discovery,29,1,233,20,2021-02-28,20,2021-02-28
32,down,Various Artists,BEST HITS 2014 Megamix (mixed by DJ YU-KI),31,23,200,,,,
33,up,ハードウェル,UNITED WE ARE,33,25,193,,,,
34,down,DJ KAWASAKI,Beautiful,32,24,195,,,,
35,down,Various Artists,SUMMER BOUNCE EDM,34,25,194,,,,
36,-,DJ MURAUCHI,DRIVING MIX ~Global Best Hits!~ Mixed by DJ MURAUCHI,-,24,182,,,,
37,down,アヴィーチー,True,12,1,233,,,,
38,down,Underworld,Barking (Standard Version),35,28,181,,,,
39,down,Various Artists,Burlesque -バーレスク-,37,30,159,,,,
40,down,アレクサンドラ・スタン,UNLOCKED,39,31,160,,,,
41,down,Various Artists,electrox -COMPILATION-,40,32,153,,,,
42,down,Galantis,Pharmacy,41,35,147,,,,
43,down,Avicii,Stories,20,1,233,,,,
44,down,Clean Bandit,New Eyes (Special Edition),42,27,142,,,,
45,down,ジョナス・ブルー,トゥギャザー,2,2,5,,,,
46,down,PKCZ(R),360° ChamberZ,44,35,141,,,,
47,up,Various Artists,Crazy Drive EDM (DJ Mixed by JaicoM Music),75,37,142,,,,
48,down,Party Hits Project,Essential Party Hits ~ドライブに!パーティーに!ぴったりの洋楽BGM!~,46,27,155,,,,
49,down,CTS,NO REASON,47,38,116,,,,
50,-,Various Artists,House Music 2024 : The Best House Music - Dance Hits - House Hits - Ibiza Party - Party House - Club Music by Hoop Records,-,50,1,,,,
51,down,Various Artists,SUPER EUROBEAT presents 頭文字D ~D SELECTION 2~,50,1,210,,,,
52,down,Martin Garrix,The Martin Garrix Collection,48,40,109,,,,
53,-,Underworld,Oblivion With Bells,-,27,190,,,,
54,-,Q;indivi Starring Rin Oikawa,Happy Celebration,-,31,140,,,,
55,-,Dariush Gee & Jason Little,Fast and Terrible - EP,-,55,1,,,,
56,down,Madeon,Adventure (Deluxe),51,42,79,,,,
57,down,Kenya Grace,The After Taste,54,7,5,,,,
58,-,Zedd,True Colors (Perfect Edition),-,6,176,,,,
59,down,Various Artists,BEST EDM 2017,21,12,220,,,,
60,-,Bio-Tonic,Litany of Light,-,60,1,,,,
61,-,Various Artists,IRREGULAR NATION 10,-,61,1,,,,
62,-,LSB,Home - EP,-,62,1,,,,
63,-,Various Artists,"Synergy, Vol. 2",-,63,1,,,,
64,down,Various Artists,BEST EDM 2018,36,30,180,,,,
