Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keks,Víš,29,1,0,,,,
2,down,U2,Beautiful Day,1,1,0,,,,
3,down,Škwor,Síla Starejch Vín,2,2,0,,,,
4,up,Kabát,Houby Magický,10,4,0,,,,
5,up,AC/DC,Hells Bells,44,1,0,,,,
6,up,Turbo,Chtěl Jsem Mít,35,5,0,,,,
7,up,Whitesnake,Here I Go Again '87 (2003 Remaster),45,7,0,,,,
8,-,Michal Prokop & Framus Five,Kolej Yesterday,-,8,0,,,,
9,-,Rammstein,RADIO,-,2,0,,,,
10,-,Ozzy Osbourne,Road to Nowhere,-,10,0,,,,
11,-,Peter Gabriel,Sledgehammer (Live),-,8,0,,,,
12,-,Sting,Fields of Gold,-,1,0,,,,
13,up,The Kooks,Got Your Number,64,13,0,,,,
14,-,Alannah Myles,Black Velvet,-,1,0,,,,
15,up,Foo Fighters,Learn to Fly,74,15,0,,,,
16,-,The Blues Brothers,Going Back to Miami,-,16,0,,,,
17,-,AC/DC,Highway to Hell,-,1,0,,,,
18,up,Kabát,Brousíme Nože,85,18,0,,,,
19,-,Lucie,"Nejlepší, Kterou Znám",-,3,0,,,,
20,-,The Offspring,Hit That,-,17,0,,,,
21,-,Skillet,Save Me,-,21,0,,,,
22,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],69,1,0,,,,
23,up,Aerosmith,I Don't Want to Miss a Thing,70,1,0,,,,
24,-,Arakain,Paganini,-,23,0,,,,
25,-,Robin Trower,Crossroads,-,25,0,,,,
26,-,AC/DC,You Shook Me All Night Long (Live),-,18,0,,,,
27,-,Aleš Brichta,American Bull,-,27,0,,,,
28,-,Soundgarden,Black Hole Sun,-,1,0,,,,
29,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,29,0,,,,
30,up,Kabát,Malá dáma,33,4,0,,,,
31,-,Meredith Brooks,Bitch,-,4,0,,,,
32,-,Steel Panther,The Burden of Being Wonderful,-,32,0,,,,
33,-,Zoo,Už Se Blíží Čas Sluhů,-,23,0,,,,
34,-,Bush,Lost In You,-,34,0,,,,
35,-,Pop Evil,Be Legendary,-,19,0,,,,
36,up,Kabát,Western Boogie,50,4,0,,,,
37,-,Olympic,Jednou,-,3,0,,,,
38,-,U2,With or Without You,-,2,0,,,,
39,up,Kiss,I Was Made for Lovin' You,92,2,0,,,,
40,up,R.E.M.,Losing My Religion,93,2,0,,,,
41,down,Rammstein,DEUTSCHLAND,24,9,0,,,,
42,-,Sum 41,Out for Blood,-,23,0,,,,
43,-,Guano Apes,Quietly,-,15,0,,,,
44,-,Kings of Leon,Use Somebody,-,44,0,,,,
45,-,Manowar,Heart of Steel,-,1,0,,,,
46,up,Kabát,Burlaci,79,12,0,,,,
47,-,Lenny Kravitz,Stand By My Woman,-,26,0,,,,
48,-,Traktor,Letokruhy,-,1,0,,,,
49,-,Elán,Klasika,-,44,0,,,,
50,-,Elán,Od Tatier k Dunaju,-,50,0,,,,
51,-,Lucie,Takhle Tě Mám Rád,-,8,0,,,,
52,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",40,1,0,,,,
53,-,Def Leppard,Pour Some Sugar On Me,-,3,0,,,,
54,-,Hole,Celebrity Skin,-,17,0,,,,
55,-,System Of A Down,Lonely Day,-,11,0,,,,
56,-,Ozzy Osbourne,See You On the Other Side,-,7,0,,,,
57,-,Judas Priest,United,-,4,0,,,,
58,-,Billy Talent,Surrender,-,54,0,,,,
59,down,Foreigner,Say You Will,7,7,0,,,,
60,-,Elán,Zalubeni,-,9,0,,,,
61,-,Toploader,Dancing In the Moonlight,-,8,0,,,,
62,-,Skillet,Awake and Alive,-,12,0,,,,
63,-,At the Piano,What You Want (Evanescence),-,63,0,,,,
64,-,Kabát,Bára,-,24,0,,,,
65,-,Lenny Kravitz,Believe,-,1,0,,,,
66,-,Adelitas Way,Bad Reputation,-,53,0,,,,
67,-,Bruce Dickinson,All the Young Dudes,-,67,0,,,,
68,-,Mr. Big,To Be With You,-,1,0,,,,
69,-,Aleš Brichta,Výlet Do Bájí,-,7,0,,,,
70,-,Aleš Brichta,Barák Na Vodstřel,-,2,0,,,,
71,-,Queen,Radio Ga Ga (Live Aid),-,5,0,,,,
72,-,Def Leppard,Animal (Remastered 2017),-,20,0,,,,
73,-,WarlocK,All We Are,-,7,0,,,,
74,-,Bon Jovi,Runaway,-,12,0,,,,
75,-,Supertramp,Logical Song,-,13,0,,,,
76,-,The Rolling Stones,Paint It Black,-,13,0,,,,
77,-,Queen,These Are the Days of Our Lives,-,66,0,,,,
78,-,3 Doors Down,It's Not My Time,-,15,0,,,,
79,-,blink-182,Feeling This,-,61,0,,,,
80,down,Freddie Mercury,I Was Born To Love You,23,5,0,,,,
81,-,Creed,Higher (Live Acoustic),-,44,0,,,,
82,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,27,0,,,,
83,-,Bryan Adams,Somebody,-,11,0,,,,
84,-,The Struts,Pegasus Seiya,-,60,0,,,,
85,-,blink-182,Darkside,-,8,0,,,,
86,-,Santana,Smooth (feat. Rob Thomas),-,3,0,,,,
87,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
88,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,0,,,,
89,-,Europe,New Love In Town,-,14,0,,,,
90,-,Manowar,Carry On,-,15,0,,,,
91,down,Daniel Landa,Holky a Mašiny,32,4,0,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,9,5,0,,,,
93,-,Traktor,Láskožrouti,-,4,0,,,,
94,-,Helloween,I Want Out,-,6,0,,,,
95,-,Divokej Bill,Tsunami,-,1,0,,,,
96,down,Arakain & Aleš Brichta,Slečna Závist,51,1,0,,,,
97,down,Aleš Brichta,Dívka S Perlami Ve Vlasech,11,2,0,,,,
98,-,Olympic,Dej Mi Víc Své Lásky,-,38,0,,,,
99,-,Guns N' Roses,You Could Be Mine,-,4,0,,,,
100,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,0,,,,
