Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,U2,Beautiful Day,2,1,0,,,,
2,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",52,1,0,,,,
3,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
4,-,Status Quo,In the Army Now (2010),-,4,0,,,,
5,-,Mr. Big,To Be with You (2010 Remastered Version),-,5,0,,,,
6,down,Škwor,Síla Starejch Vín,3,2,0,,,,
7,up,Aleš Brichta,Dívka S Perlami Ve Vlasech,97,2,0,,,,
8,-,Nickelback,Rockstar,-,5,0,,,,
9,-,Elán,Laska Moja,-,4,0,,,,
10,-,Tublatanka,Pravda Víťazí,-,4,0,,,,
11,-,Turbo,Krásným Dívkám,-,11,0,,,,
12,-,Olympic,Taky Jsem Se Narodil Bos,-,3,0,,,,
13,up,Aerosmith,I Don't Want to Miss a Thing,23,1,0,,,,
14,up,Kabát,Malá dáma,30,4,0,,,,
15,up,U2,With or Without You,38,2,0,,,,
16,-,Lenny Kravitz,Again,-,14,0,,,,
17,-,Coherence,Hozier- Take Me to Church (Cover),-,1,0,,,,
18,-,Queen,I Want To Break Free,-,2,0,,,,
19,-,Scorpions,Rhythm of Love,-,18,0,,,,
20,-,Midnight Oil,Beds Are Burning,-,3,0,,,,
21,-,Smokie,If You Think You Know How to Love Me,-,11,0,,,,
22,-,Kabát,Colorádo,-,6,0,,,,
23,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,23,0,,,,
24,up,Traktor,Láskožrouti,93,4,0,,,,
25,-,Mel & Kim,Respectable,-,10,0,,,,
26,-,Turbo,Hráč,-,1,0,,,,
27,down,Turbo,Chtěl Jsem Mít,6,5,0,,,,
28,down,Kabát,Houby Magický,4,4,0,,,,
29,-,Turbo,Kdo Z Nás Je Vinný?,-,29,0,,,,
30,up,David Bowie & Queen,Under Pressure (2011 Remastered Version),100,3,0,,,,
31,down,Lucie,"Nejlepší, Kterou Znám",19,3,0,,,,
32,-,blink-182,All the Small Things,-,2,0,,,,
33,up,R.E.M.,Losing My Religion,40,2,0,,,,
34,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,0,,,,
35,up,Rammstein,DEUTSCHLAND,41,9,0,,,,
36,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],22,1,0,,,,
37,-,Sing Sing,Billy Idol: Rebel Yell,-,15,0,,,,
38,down,Keks,Víš,1,1,0,,,,
39,up,Traktor,Letokruhy,48,1,0,,,,
40,down,Zoo,Už Se Blíží Čas Sluhů,33,23,0,,,,
41,-,Elán,Zalubil Sa Chlapec,-,6,0,,,,
42,-,Ozzy Osbourne,Perry Mason,-,8,0,,,,
43,-,Eagles,Hotel California,-,1,0,,,,
44,-,Kabát,V pekle sudy válej,-,44,0,,,,
45,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
46,-,The Last Goodnight,Pictures of You,-,5,0,,,,
47,-,P.O.D.,Listening for the Silence,-,47,0,,,,
48,-,Nirvana,All Apologies (MTV Unplugged),-,48,0,,,,
49,-,Hole,Malibu,-,2,0,,,,
50,-,Daniel Powter,Bad Day,-,2,0,,,,
51,down,Alannah Myles,Black Velvet,14,1,0,,,,
52,down,Kings of Leon,Use Somebody,44,44,0,,,,
53,-,Aerosmith,Pink (The South Beach Mix),-,53,0,,,,
54,-,The Glorious Sons,My Poor Heart,-,42,0,,,,
55,-,Elán,Cakam Ta Laska,-,2,0,,,,
56,-,Elán,Neviem Byt Sam,-,36,0,,,,
57,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,0,,,,
58,-,U2,Where the Streets Have No Name (New Edit U218),-,58,0,,,,
59,-,Kiss,Crazy Crazy Nights (Live),-,18,0,,,,
60,up,The Struts,Pegasus Seiya,84,60,0,,,,
61,up,blink-182,Darkside,85,8,0,,,,
62,-,Stone Sour,Through Glass,-,40,0,,,,
63,-,Within Temptation,Shot In the Dark,-,10,0,,,,
64,-,Kabát,Pohoda,-,1,0,,,,
65,up,Cutting Crew,(I Just) Died in Your Arms Tonight,92,5,0,,,,
66,-,Daniel Landa,Mala Dira V Hlave,-,29,0,,,,
67,up,Divokej Bill,Tsunami,95,1,0,,,,
68,-,Citron,"Rock, Rock, Rock!",-,21,0,,,,
69,down,Lucie,Takhle Tě Mám Rád,51,8,0,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,13,0,,,,
71,-,Queen,Too Much Love Will Kill You,-,8,0,,,,
72,down,Def Leppard,Pour Some Sugar On Me,53,3,0,,,,
73,up,Creed,Higher (Live Acoustic),81,44,0,,,,
74,-,Billy Talent,Fallen Leaves,-,22,0,,,,
75,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,0,,,,
76,down,Foreigner,Say You Will,59,7,0,,,,
77,down,Elán,Zalubeni,60,9,0,,,,
78,down,Arakain,Paganini,24,23,0,,,,
79,-,Scorpions,You & I (Live),-,1,0,,,,
80,down,AC/DC,Hells Bells,5,1,0,,,,
81,down,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),29,29,0,,,,
82,down,Whitesnake,Here I Go Again '87 (2003 Remaster),7,7,0,,,,
83,-,Kabát,Corrida,-,21,0,,,,
84,-,Kabát,Na sever,-,18,0,,,,
85,-,Kabát,Šaman,-,8,0,,,,
86,-,Nickelback,How You Remind Me,-,4,0,,,,
87,-,Theory of a Deadman,Angel,-,29,0,,,,
88,-,The Pretty Reckless,Messed up World (F'd up World),-,14,0,,,,
89,-,Mr. Big,Wild World (Remastered),-,1,0,,,,
90,-,Five Finger Death Punch,Wash It All Away,-,6,0,,,,
91,-,Imodium,Spirit (feat. SharkaSs),-,15,0,,,,
92,-,Aleš Brichta,V Uniformě Lokaje,-,74,0,,,,
93,-,Breaking Benjamin,Angels Fall,-,47,0,,,,
94,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,0,,,,
95,-,Queen,I Want It All,-,11,0,,,,
96,-,OneRepublic,All the Right Moves,-,3,0,,,,
97,-,Freddie Mercury,Love Kills (Wolf Euro Mix),-,5,0,,,,
98,-,The Offspring,Want You Bad,-,32,0,,,,
99,down,The Offspring,Hit That,20,17,0,,,,
100,-,The Beatles,She Loves You (Mono Version),-,100,0,,,,
