Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,16,,,,
2,-,Rammstein,RADIO,-,2,28,,,,
3,-,Harlej,Až tady jednou nebudu,-,3,13,,,,
4,up,Eagles,Hotel California,4,1,92,,,,
5,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,12,,,,
6,-,Olympic,Jednou,-,3,51,,,,
7,-,Rainbow,Stargazer,-,7,1,,,,
8,up,R.E.M.,Losing My Religion,91,2,97,,,,
9,up,Cheap Trick,If You Want My Love,57,9,14,,,,
10,-,Creed,Higher,-,4,11,,,,
11,-,Vypsaná fiXa,Darling,-,11,1,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,111,,,,
13,-,Shinedown,Bully,-,3,8,,,,
14,up,Cutting Crew,(I Just) Died in Your Arms Tonight,85,5,50,,,,
15,-,Halestorm,Bad Romance,-,11,16,,,,
16,up,AC/DC,Hard As a Rock,27,4,31,,,,
17,-,P.O.D.,Alive,-,3,16,,,,
18,up,Mr. Big,To Be With You,38,1,93,,,,
19,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,2,13,,,,
20,-,Kissin' Dynamite,Yoko Ono,-,20,1,,,,
21,-,Alice Cooper,Hell Is Living Without You,-,3,9,,,,
22,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,18,,,,
23,-,Slade,Cum on Feel the Noize,-,23,2,,,,
24,-,Nothing More,Here's to the Heartache,-,24,3,,,,
25,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,25,2,,,,
26,up,Pretty Maids,Please Don't Leave Me (Live),63,20,19,,,,
27,down,HammerFall,Dead by Dawn,18,5,7,,,,
28,-,The Offspring,Can't Repeat,-,18,4,,,,
29,up,4 Non Blondes,What's Up?,34,1,117,,,,
30,-,Clou,Island Sun,-,1,65,,,,
31,-,R.E.M.,Man On the Moon,-,10,39,,,,
32,down,Traktor,Letokruhy,9,1,42,,,,
33,up,R.E.M.,Imitation of Life,73,7,6,,,,
34,-,Ozzy Osbourne,Dreamer,-,3,53,,,,
35,down,Alannah Myles,Black Velvet,22,1,96,,,,
36,down,Metallica,Nothing Else Matters,14,9,16,,,,
37,-,Joan Jett & The Blackhearts,Riddles,-,5,3,,,,
38,-,Five Finger Death Punch,Inside Out,-,38,2,,,,
39,-,Def Leppard,Pour Some Sugar On Me,-,3,30,,,,
40,down,Guns N' Roses,You Could Be Mine,20,4,24,,,,
41,-,Kid Rock,Born Free,-,5,9,,,,
42,up,Midnight Oil,Beds Are Burning,83,3,57,,,,
43,-,Nickelback,When We Stand Together,-,13,6,,,,
44,down,Iggy Pop,Real Wild Child (Wild One),35,20,13,,,,
45,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,12,,,,
46,-,Massive Wagons,House of Noise,-,7,22,,,,
47,-,Billy Joel,We Didn't Start the Fire,-,1,12,,,,
48,up,Sabaton,Soldier of Heaven,51,4,12,,,,
49,-,Nickelback,Photograph,-,2,48,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,4,64,,,,
51,-,Evanescence,Bring Me To Life,-,1,101,,,,
52,-,Scorpions,Still Loving You,-,1,54,,,,
53,-,Olympic,Okno Mé Lásky,-,21,2,,,,
54,-,Mason Hill,D.N.A. (Live In Glasgow),-,43,2,,,,
55,up,The Police,Every Breath You Take,98,2,111,,,,
56,-,Citron,"Rock, Rock, Rock!",-,21,6,,,,
57,-,Billy Talent,Fallen Leaves,-,22,14,,,,
58,-,U2,With or Without You,-,3,87,,,,
59,-,The Cars,Drive,-,11,13,,,,
60,-,Kiss,God Gave Rock and Roll to You II,-,16,8,,,,
61,up,The Rolling Stones,Anybody Seen My Baby?,64,4,36,,,,
62,-,Mötley Crüe,Without You,-,57,3,,,,
63,-,Ozzy Osbourne,I Just Want You,-,2,26,,,,
64,-,Queen,Crazy Little Thing Called Love,-,64,2,,,,
65,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",16,1,90,,,,
66,-,Kiss,I Was Made for Lovin' You,-,2,95,,,,
67,-,Keks,Víš,-,1,42,,,,
68,-,Scorpions,Peacemaker,-,2,15,,,,
69,up,Deep Purple,Perfect Strangers (Single Version),86,25,20,,,,
70,down,Van Halen,Jump,8,2,39,,,,
71,-,Grey Daze,In Time,-,20,8,,,,
72,-,Pop Evil,Breathe Again,-,8,11,,,,
73,-,AC/DC,Hells Bells,-,1,54,,,,
74,-,Sabaton,Aces in Exile,-,74,1,,,,
75,-,Stone Sour,Tired,-,30,3,,,,
76,-,Sabaton,82nd All the Way,-,1,27,,,,
77,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,7,,,,
78,-,Nirvana,About a Girl (Live),-,22,11,,,,
79,-,Disturbed,The Sound of Silence,-,20,20,,,,
80,-,Queen,Bohemian Rhapsody,-,1,57,,,,
81,-,Mr. Big,Shine (Remastered),-,13,3,,,,
82,-,Five Finger Death Punch,A Little Bit Off,-,1,52,,,,
83,down,R.E.M.,Everybody Hurts,33,1,78,,,,
84,-,Three Days Grace,Fallen Angel,-,25,3,,,,
85,up,Bad Wolves,Killing Me Slowly,87,11,7,,,,
86,-,Scorpions,You & I (Live),-,1,56,,,,
87,down,AC/DC,Highway to Hell,7,1,39,,,,
88,-,Tom Petty & The Heartbreakers,When a Kid Goes Bad,-,72,2,,,,
89,-,Disturbed,Remember,-,87,2,,,,
90,-,Die Happy,Big Boy,-,10,4,,,,
91,-,Bon Jovi,Born to Be My Baby,-,4,14,,,,
92,-,The Rolling Stones,Start Me Up,-,9,25,,,,
93,-,Queen,Breakthru,-,14,14,,,,
94,-,Def Leppard,Make Love Like a Man,-,12,14,,,,
95,down,Tom Petty & The Heartbreakers,Learning to Fly,56,3,15,,,,
96,-,Rammstein,DEUTSCHLAND,-,9,27,,,,
97,-,ZZ Top,Gimme All Your Lovin',-,12,29,,,,
98,down,OneRepublic,All the Right Moves,10,3,48,,,,
99,-,Alice Cooper,No More Mr. Nice Guy,-,8,9,,,,
100,-,Chez Kane,Too Late for Love,-,94,1,,,,
