Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,2,1,15,,,,
2,up,Eagles,Hotel California,14,1,134,,,,
3,up,Deaf Heart,Adelaide,10,1,4,,,,
4,up,Avantasia,I Tame The Storm (feat. Jorn),5,1,11,,,,
5,up,Kabát,NESMRTELNÁ TETA,67,3,4,,,,
6,-,Ghost,Mary on a Cross,-,5,11,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,34,,,,
8,up,Aerosmith,Eat the Rich,75,8,4,,,,
9,-,Chumbawamba,Tubthumping,-,1,51,,,,
10,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,1,25,,,,
11,down,LUX,Lux Aeterna,7,4,11,,,,
12,down,Jiří Schmitzer,Když Se Nebojí,1,1,37,,,,
13,-,Dire Straits,Sultans of Swing,-,13,11,,,,
14,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],11,2,3,,,,
15,down,Rammstein,Dicke T****n,4,1,17,,,,
16,up,Queen,Radio Ga Ga (Live Aid),46,5,28,,,,
17,-,Ugly Kid Joe,Everything About You,-,11,28,,,,
18,up,Clou,Island Sun,25,1,99,,,,
19,-,Elán,Tanečnice z Lúčnice,-,19,1,,,,
20,-,Pretenders,I'll Stand By You,-,20,2,,,,
21,down,AC/DC,Hells Bells,18,1,83,,,,
22,-,The Rasmus,In the Shadows,-,7,16,,,,
23,up,Nickelback,Rockstar,81,5,26,,,,
24,up,AC/DC,Back In Black,85,13,9,,,,
25,-,4 Non Blondes,What's Up?,-,1,160,,,,
26,-,Bob Dylan,Knockin' on Heaven's Door,-,2,42,,,,
27,-,Five Finger Death Punch,A Little Bit Off,-,1,55,,,,
28,-,Bad Wolves,Killing Me Slowly,-,11,17,,,,
29,down,Horkýže Slíže,Horkýže Slíže,13,5,12,,,,
30,-,Queen,I Want to Break Free,-,4,12,,,,
31,-,Alice Cooper,Hell Is Living Without You,-,3,20,,,,
32,down,Scorpions,Rock Believer,21,3,11,,,,
33,-,Kid Rock,All Summer Long,-,2,46,,,,
34,-,Powerwolf,Amen & Attack,-,34,2,,,,
35,-,Bloodhound Gang,The Bad Touch,-,4,36,,,,
36,-,Five Finger Death Punch,Welcome to the Circus,-,1,34,,,,
37,-,Erock,Bohemian Rhapsody Meets Metal,-,3,3,,,,
38,-,KONGOS,Come With Me Now,-,38,2,,,,
39,-,Rammstein,Adieu,-,39,1,,,,
40,down,Daniel Powter,Bad Day,38,2,112,,,,
41,down,Doga,Route 66,16,9,6,,,,
42,up,Guns N' Roses,Paradise City,57,6,49,,,,
43,-,blink-182,All the Small Things,-,2,81,,,,
44,-,Incubus,Love Hurts,-,13,4,,,,
45,-,Queen,A Kind of Magic,-,4,79,,,,
46,-,Vladimír Mišík & Etc...,U Nádraží,-,21,16,,,,
47,up,U2,With or Without You,69,3,123,,,,
48,-,ZZ Top,Sharp Dressed Man,-,8,31,,,,
49,-,Måneskin,THE LONELIEST,-,12,5,,,,
50,-,Freedom Call,Metal Is for Everyone,-,50,1,,,,
51,-,Genesis,Invisible Touch,-,33,2,,,,
52,-,The Rolling Stones,Start Me Up,-,22,3,,,,
53,down,The Offspring,Why Don't You Get a Job,39,2,88,,,,
54,-,Avantasia,Lost In Space,-,4,3,,,,
55,-,Kaiser Chiefs,Ruby,-,9,32,,,,
56,-,Alkehol,Rockeři,-,56,1,,,,
57,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,5,,,,
58,up,Eagle-Eye Cherry,Save Tonight,86,4,79,,,,
59,-,Led Zeppelin,Rock and Roll (Live),-,59,1,,,,
60,-,U.D.O.,Rose in the Desert,-,27,11,,,,
61,-,Van Halen,Jump,-,28,3,,,,
62,-,Maroon 5,She Will Be Loved,-,62,1,,,,
63,down,Guns N' Roses,Knockin' On Heaven's Door,55,2,31,,,,
64,-,Doga,Od soumraku do úsvitu,-,64,1,,,,
65,down,Ozzy Osbourne,Dreamer,32,3,72,,,,
66,down,Kabát,RUMCAJS MILOVAL MANKU,15,2,14,,,,
67,up,Disturbed,A Reason to Fight,78,7,14,,,,
68,-,Queen,Bohemian Rhapsody (Live Aid),-,12,10,,,,
69,-,Three Days Grace,Infra-Red,-,14,12,,,,
70,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,22,1,137,,,,
71,-,Ozzy Osbourne,I Just Want You,-,2,37,,,,
72,up,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),72,12,3,,,,
73,-,Sum 41,Catching Fire,-,73,1,,,,
74,down,Rammstein,Angst,60,56,2,,,,
75,-,Alice Cooper,House of Fire,-,13,13,,,,
76,down,Motorband,Pravda Nebo Lež,43,16,3,,,,
77,-,Twisted Sister,We're Not Gonna Take It,-,15,7,,,,
78,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,25,,,,
79,-,Judas Priest,United,-,4,39,,,,
80,-,Bon Jovi,Runaway,-,12,31,,,,
81,-,Titanic,Škola života,-,3,18,,,,
82,-,U2,Mysterious Ways,-,82,1,,,,
83,-,Sabaton,82nd All the Way,-,1,31,,,,
84,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,38,1,,,,
85,-,Scars On Broadway,Lives,-,24,6,,,,
86,down,Olympic,Jednou,51,3,60,,,,
87,-,BLACK,Wonderful Life,-,5,65,,,,
88,down,Midnight Oil,Beds Are Burning,73,3,82,,,,
89,down,The Police,Every Breath You Take,74,2,151,,,,
90,-,AC/DC,Fire Your Guns (Live),-,90,1,,,,
91,down,Sum 41,Out for Blood,34,23,6,,,,
92,-,Bruce Springsteen,Born in the U.S.A.,-,2,70,,,,
93,-,Foo Fighters,Making A Fire,-,54,7,,,,
94,-,Kabát,Burlaci,-,12,5,,,,
95,down,Divokej Bill,Tsunami,40,1,57,,,,
96,-,Europe,Carrie (Single Version),-,21,3,,,,
97,-,HammerFall,Hammer Of Dawn,-,36,2,,,,
98,-,Pulp,"Disco 2000 (7"" Mix)",-,3,25,,,,
99,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,28,,,,
100,-,Status Quo,In the Army Now (2010),-,4,4,,,,
