Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,Welcome to the Circus,3,1,4,,,,
2,down,James Arthur,Lose My Mind (feat. Josh Franceschi),1,1,10,,,,
3,-,Arakain,Ztraty a Nalezy (Live),-,3,3,,,,
4,up,Papa Roach,Leave a Light On,8,1,5,,,,
5,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,19,,,,
6,down,Kissin' Dynamite,Coming Home,4,1,6,,,,
7,-,The Darkness,I Believe In a Thing Called Love,-,7,10,,,,
8,-,Annihilator,Phoenix Rising,-,5,3,,,,
9,-,Rise Against,Last Man Standing,-,1,1,,,,
10,up,Guns N' Roses,Knockin' On Heaven's Door,62,2,23,,,,
11,up,HIM,The Funeral of Hearts,20,11,5,,,,
12,-,Bad Wolves,Killing Me Slowly,-,11,12,,,,
13,down,Powerwolf,Killers With the Cross,12,11,7,,,,
14,down,Metallica,Enter Sandman,5,5,12,,,,
15,-,Kiss,Rock and Roll All Nite (Live),-,15,2,,,,
16,-,Bruce Springsteen,Human Touch (Single Edit),-,16,6,,,,
17,up,Kiss,I Was Made for Lovin' You,35,2,104,,,,
18,-,Guano Apes,Quietly,-,15,9,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,1,39,,,,
20,-,Ozzy Osbourne,I Just Want You,-,2,31,,,,
21,-,U2,Vertigo (Radio Edit),-,16,2,,,,
22,up,R.E.M.,Losing My Religion,28,2,105,,,,
23,up,Clou,Island Sun,66,1,73,,,,
24,down,Traktor,Letokruhy,18,1,50,,,,
25,up,Lenny Kravitz,Are You Gonna Go My Way,69,8,16,,,,
26,-,Sing Sing,Motörhead: Ace Of Spades,-,13,13,,,,
27,up,Bruce Springsteen,Born in the U.S.A.,86,2,54,,,,
28,-,R.E.M.,Imitation of Life,-,7,7,,,,
29,-,Pretenders,I'll Stand By You,-,1,48,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,3,28,,,,
31,down,Chicago,Hard to Say I'm Sorry / Get Away,17,4,60,,,,
32,-,Iron Maiden,The Wicker Man,-,9,17,,,,
33,-,Sigue Sigue Sputnik,Love Missile F1-11,-,33,1,,,,
34,down,Fozzy,I Still Burn,32,2,8,,,,
35,-,Gotthard,Anytime Anywhere,-,13,4,,,,
36,up,Alannah Myles,Black Velvet,46,1,105,,,,
37,-,Titanic,Škola života,-,3,3,,,,
38,-,Sting,Fields of Gold,-,1,49,,,,
39,-,HIM,Right Here In My Arms,-,9,19,,,,
40,up,Guano Apes,Big In Japan,71,9,7,,,,
41,-,Nazareth,Dream On,-,7,15,,,,
42,up,The Cranberries,Zombie,80,2,37,,,,
43,down,4 Non Blondes,What's Up?,9,1,127,,,,
44,up,Cutting Crew,(I Just) Died in Your Arms Tonight,100,5,55,,,,
45,up,ZZ Top,Gimme All Your Lovin',76,12,34,,,,
46,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),43,3,19,,,,
47,-,Creed,Higher,-,4,15,,,,
48,up,AC/DC,Hard As a Rock,75,4,36,,,,
49,-,Greta Van Fleet,When the Curtain Falls,-,11,7,,,,
50,-,Nickelback,Gotta Be Somebody,-,19,4,,,,
51,-,Rammstein,Ich wil,-,36,4,,,,
52,up,Arakain,Paganini,81,23,4,,,,
53,-,Queen,Radio Ga Ga,-,4,55,,,,
54,down,Lenny Kravitz,Believe,40,1,13,,,,
55,up,Divokej Bill,Tsunami,78,1,45,,,,
56,down,Halestorm,Bad Romance,51,11,20,,,,
57,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],82,3,48,,,,
58,-,Metallica,Nothing Else Matters,-,9,23,,,,
59,-,Queen,Don't Stop Me Now (…revisited),-,4,23,,,,
60,up,Kaiser Chiefs,Ruby,95,9,17,,,,
61,down,Hole,Malibu,2,2,7,,,,
62,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,46,,,,
63,-,Electric Light Orchestra,Don't Bring Me Down,-,26,6,,,,
64,-,Eric Clapton,Tears In Heaven,-,1,42,,,,
65,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,94,,,,
66,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,60,,,,
67,-,Billy Talent,Surrender,-,54,7,,,,
68,down,AC/DC,Highway to Hell,54,1,48,,,,
69,-,INXS,Disappear (Live At Brixton / 1994),-,30,16,,,,
70,-,P.O.D.,Alive,-,3,17,,,,
71,-,Foreigner,Say You Will,-,7,21,,,,
72,-,Disturbed,The Light,-,25,5,,,,
73,-,Grey Daze,In Time,-,20,10,,,,
74,-,Creed,Overcome,-,29,3,,,,
75,-,Stratovarius,Unbreakable,-,9,5,,,,
76,-,The Hooters,Johnny B.,-,3,48,,,,
77,-,Volbeat,Temple Of Ekur,-,73,1,,,,
78,down,The Police,Every Breath You Take,7,2,121,,,,
79,-,Bruce Springsteen,Hungry Heart,-,10,13,,,,
80,-,Five Finger Death Punch,Wrong Side of Heaven,-,6,4,,,,
81,-,Helloween,I Want Out,-,6,28,,,,
82,-,Queen,I Want To Break Free,-,2,99,,,,
83,-,Scorpions,Rock Believer,-,3,2,,,,
84,-,Queen,A Kind of Magic,-,4,74,,,,
85,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,57,,,,
86,down,R.E.M.,Everybody Hurts,29,1,86,,,,
87,up,U2,One,93,4,40,,,,
88,-,AC/DC,Moneytalks,-,30,2,,,,
89,-,Daniel Powter,Bad Day,-,2,86,,,,
90,down,Def Leppard,Promises,74,14,10,,,,
91,-,Reckless Love,Night On Fire,-,3,14,,,,
92,-,Mason Hill,D.N.A. (Live In Glasgow),-,43,7,,,,
93,down,Mötley Crüe,"Girls, Girls, Girls",31,31,11,,,,
94,-,Europe,Cherokee,-,5,23,,,,
95,-,In Flames,Stay with Me,-,1,3,,,,
96,-,Disturbed,A Reason to Fight,-,7,5,,,,
97,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",94,1,25,,,,
98,-,Queen,Heaven for Everyone (Single Version),-,2,30,,,,
99,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,8,,,,
100,down,Whitesnake,Fool for Your Loving (2003 Remaster),19,16,9,,,,
