Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billy Idol,Rita Hayworth,52,1,6,,,,
2,-,Extreme,More Than Words,-,2,22,,,,
3,up,Santana,Smooth (feat. Rob Thomas),50,3,25,,,,
4,up,Lynyrd Skynyrd,Sweet Home Alabama,7,4,20,,,,
5,up,Mason Hill,DNA,14,4,3,,,,
6,-,Supertramp,Breakfast In America,-,6,9,,,,
7,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",100,2,88,,,,
8,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,31,,,,
9,up,AC/DC,Highway to Hell,27,1,30,,,,
10,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),93,10,37,,,,
11,-,R.E.M.,Losing My Religion,-,2,80,,,,
12,-,Mr. Big,To Be With You,-,1,82,,,,
13,up,Nickelback,Photograph,71,2,44,,,,
14,up,The Police,Every Breath You Take,46,2,93,,,,
15,up,The Offspring,Let The Bad Times Roll,98,1,3,,,,
16,-,Metallica,Sad But True,-,11,4,,,,
17,-,The Offspring,Pretty Fly (For a White Guy),-,14,20,,,,
18,up,Bruce Springsteen,Born in the U.S.A.,19,2,44,,,,
19,up,Eagle-Eye Cherry,Save Tonight,64,4,51,,,,
20,-,Guns N' Roses,Knockin' On Heaven's Door (Live),-,20,1,,,,
21,-,Avenged Sevenfold,So Far Away,-,10,6,,,,
22,-,Judas Priest,A Touch of Evil,-,22,5,,,,
23,-,Helloween,I Want Out,-,6,23,,,,
24,down,Eagles,Hotel California,17,1,74,,,,
25,-,Monkey Business,Piece of My Life,-,25,2,,,,
26,up,Kiss,I Was Made for Lovin' You,58,2,81,,,,
27,-,Nirvana,About a Girl (Live),-,22,8,,,,
28,up,Ozzy Osbourne,"Mama, I'm Coming Home",65,1,63,,,,
29,-,Bad Wolves,Remember When,-,29,3,,,,
30,-,Bryan Adams,Run to You,-,10,13,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,97,,,,
32,up,Skid Row,18 and Life,77,14,7,,,,
33,down,Ocean Hills,Death or Liberty (Extended Version),11,2,4,,,,
34,-,Procol Harum,Shine on Brightly (Rehearsal Version / Bonus),-,34,2,,,,
35,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,9,,,,
36,-,U2,Beautiful Day,-,1,40,,,,
37,-,Queen,Heaven for Everyone (Single Version),-,2,21,,,,
38,-,Scorpions,Holiday (Live),-,16,7,,,,
39,-,Disturbed,Prayer,-,12,2,,,,
40,-,Elán,Zalubil Sa Chlapec,-,6,15,,,,
41,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,48,,,,
42,-,Wohnout,Maslo Na Hlave,-,6,3,,,,
43,-,Helloween,Rise and Fall,-,43,1,,,,
44,down,Lenny Kravitz,Fly Away,30,1,28,,,,
45,up,Jimmy Eat World,The Middle,84,24,10,,,,
46,up,Uriah Heep,Lady In Black,80,9,14,,,,
47,down,Mr. Big,Wild World (Remastered),43,1,94,,,,
48,-,Metallica,The Unforgiven,-,22,5,,,,
49,-,Dean Lewis,Waves,-,1,26,,,,
50,-,Ozzy Osbourne,Perry Mason,-,8,14,,,,
51,down,Queen,Hammer to Fall (Live Aid),37,7,4,,,,
52,down,The Hooters,Johnny B.,36,3,32,,,,
53,-,Sixx:A.M.,Life is Beautiful,-,53,4,,,,
54,-,Journey,Wheel In the Sky,-,54,3,,,,
55,-,Spice Girls,Viva Forever,-,7,20,,,,
56,-,Traktor,Láskožrouti,-,4,6,,,,
57,-,Alice Cooper,No More Mr. Nice Guy,-,8,8,,,,
58,-,Bring Me the Horizon,MANTRA,-,17,7,,,,
59,up,U2,With or Without You,81,3,73,,,,
60,down,Queen,We Are the Champions,3,3,67,,,,
61,-,Serj Tankian,Empty Walls,-,61,1,,,,
62,-,Bryan Adams,Somebody,-,11,13,,,,
63,down,The Rolling Stones,Angie (2020),45,26,17,,,,
64,-,AC/DC,Hard As a Rock,-,4,18,,,,
65,-,Mental As Anything,Live It Up,-,65,1,,,,
66,-,Greta Van Fleet,When the Curtain Falls,-,11,6,,,,
67,-,Def Leppard,Animal (Remastered 2017),-,20,4,,,,
68,down,Evanescence,Bring Me To Life,12,1,86,,,,
69,down,Dvouleta fama,Slovo uvodem,63,32,3,,,,
70,-,System Of A Down,Lonely Day,-,11,11,,,,
71,-,Massriot,Pod Lampou,-,2,4,,,,
72,-,Pink Floyd,High Hopes (Edited),-,3,13,,,,
73,-,Hardcore Superstar,Weep When You Die,-,6,1,,,,
74,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,39,,,,
75,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,10,,,,
76,down,HIM,Join Me In Death,6,6,37,,,,
77,-,Kiss,Forever,-,21,4,,,,
78,-,ONE OK ROCK,Broken Heart of Gold,-,2,12,,,,
79,-,Foo Fighters,Walk,-,10,12,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,23,20,,,,
81,-,Metallica,Nothing Else Matters,-,9,3,,,,
82,-,Billy Talent,Rusted from the Rain,-,16,7,,,,
83,-,Bruce Springsteen,Streets of Philadelphia,-,3,47,,,,
84,-,The Rolling Stones,Anybody Seen My Baby?,-,4,26,,,,
85,-,Queen,A Kind of Magic,-,4,70,,,,
86,-,Škwor,Síla Starejch Vín,-,2,33,,,,
87,-,Skillet,Awake and Alive,-,12,12,,,,
88,-,Ozzy Osbourne,Dreamer,-,3,48,,,,
89,-,Rainbow,I Surrender,-,29,7,,,,
90,-,The Rolling Stones,Saint of Me,-,40,5,,,,
91,-,Mötley Crüe,Kickstart My Heart,-,1,3,,,,
92,down,The Doors,Light My Fire,59,11,9,,,,
93,-,Queen,I Was Born To Love You (Remastered 2011),-,11,10,,,,
94,-,Europe,Cherokee,-,5,17,,,,
95,down,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),16,1,22,,,,
96,-,Scorpions,Love Will Keep Us Alive,-,30,7,,,,
97,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,53,,,,
98,-,Metalinda,Ján Amos Džínový,-,42,1,,,,
99,down,The Offspring,Why Don't You Get a Job,75,2,52,,,,
100,-,Kiss,I Love It Loud,-,48,4,,,,
