Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Red,1,1,7,,,,
2,up,Escape the Fate,Unbreakable,2,1,7,,,,
3,up,Five Finger Death Punch,A Little Bit Off,4,1,34,,,,
4,up,twenty one pilots,Fall Away,31,1,4,,,,
5,up,Zemětřesení 2,Hodina H,15,1,35,,,,
6,up,Sum 41,Never There,48,6,6,,,,
7,-,R.E.M.,Imitation of Life,-,7,1,,,,
8,up,Clou,Island Sun,26,1,37,,,,
9,up,Evanescence,Bring Me To Life,16,1,59,,,,
10,-,Bryan Adams,Run to You,-,10,10,,,,
11,-,Queen,Bohemian Rhapsody,-,1,38,,,,
12,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,2,,,,
13,-,Divokej Bill,Tsunami,-,1,29,,,,
14,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,46,,,,
15,-,Europe,The Final Countdown,-,15,1,,,,
16,-,Jet,Cold Hard Bitch,-,16,4,,,,
17,-,FireHouse,Love of a Lifetime,-,17,1,,,,
18,up,Gary Moore,Out In the Fields,33,18,7,,,,
19,-,Mr. Big,To Be With You,-,1,55,,,,
20,-,The Silver Spoons,I Need a Woman,-,1,26,,,,
21,-,Queen,I Want To Break Free,-,2,66,,,,
22,up,Traktor,Letokruhy,27,1,16,,,,
23,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,8,,,,
24,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,58,,,,
25,-,Creed,Rain,-,25,2,,,,
26,-,The Black Crowes,Hard To Handle,-,2,5,,,,
27,-,Within Temptation,Entertain You,-,15,6,,,,
28,up,Reckless Love,Night On Fire,91,3,8,,,,
29,-,Kiss,I Was Made for Lovin' You,-,2,57,,,,
30,down,4 Non Blondes,What's Up?,7,1,69,,,,
31,-,Dire Straits,Sultans of Swing,-,13,5,,,,
32,-,Guns N' Roses,Welcome to the Jungle,-,1,15,,,,
33,down,Mr. Big,Wild World (Remastered),13,1,67,,,,
34,up,Accept,Princess of the Dawn,90,10,7,,,,
35,up,Guns N' Roses,You Could Be Mine,74,4,7,,,,
36,-,Dean Lewis,Waves,-,1,22,,,,
37,-,R.E.M.,Man On the Moon,-,10,24,,,,
38,-,U2,With or Without You,-,3,49,,,,
39,down,The Police,Every Breath You Take,23,2,70,,,,
40,-,Guns N' Roses,Rocket Queen,-,40,1,,,,
41,-,No Doubt,Don't Speak,-,1,37,,,,
42,-,Billy Idol,Rebel Yell,-,15,7,,,,
43,-,Queen,Don't Stop Me Now (…revisited),-,4,15,,,,
44,-,Alice Cooper,School's Out (Live),-,31,1,,,,
45,-,R.E.M.,Everybody Hurts,-,1,48,,,,
46,down,Eagles,Hotel California,11,1,47,,,,
47,-,Robbie Williams,Let Me Entertain You,-,18,4,,,,
48,down,Kid Rock,All Summer Long,29,2,9,,,,
49,up,R.E.M.,Losing My Religion,54,2,60,,,,
50,-,Lenny Kravitz,American Woman,-,24,12,,,,
51,-,AC/DC,You Shook Me All Night Long,-,5,7,,,,
52,-,Pearl Jam,Sirens,-,1,1,,,,
53,-,Kaiser Chiefs,Ruby,-,9,1,,,,
54,-,Def Leppard,Hysteria (Live),-,4,1,,,,
55,-,Joe Cocker,Shelter Me,-,25,6,,,,
56,-,Foreigner,When It Comes to Love,-,11,3,,,,
57,-,Def Leppard,Pour Some Sugar On Me,-,3,14,,,,
58,up,Cutting Crew,(I Just) Died in Your Arms Tonight,70,5,26,,,,
59,-,Kissin' Dynamite,You're Not Alone,-,3,5,,,,
60,-,Bruce Springsteen,Streets of Philadelphia,-,3,34,,,,
61,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,5,,,,
62,down,AC/DC,Highway to Hell,12,1,18,,,,
63,-,Neil Young,Rockin' in the Free World,-,44,8,,,,
64,-,Coldplay,Clocks,-,11,43,,,,
65,-,Scorpions,Still Loving You,-,1,31,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,61,,,,
67,-,Gnarls Barkley,Crazy,-,5,21,,,,
68,down,Lordi,Like a Bee to the Honey (feat. Michael Monroe),43,6,13,,,,
69,down,Queen,We Are the Champions,25,3,49,,,,
70,-,Mötley Crüe,Without You,-,57,2,,,,
71,down,Ozzy Osbourne,Dreamer,51,3,30,,,,
72,-,Kabát,Pohoda,-,1,21,,,,
73,-,Uriah Heep,Lady In Black,-,9,8,,,,
74,-,Five Finger Death Punch,Wash It All Away,-,6,10,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,71,,,,
76,-,Tři Sestry,Já jsem Aleš,-,2,1,,,,
77,down,Alannah Myles,Black Velvet,58,1,57,,,,
78,-,The Who,I Can See For Miles (Smothers Brothers Comedy Hour Remixed Version),-,78,1,,,,
79,down,The Goo Goo Dolls,Iris,68,6,17,,,,
80,-,P.O.D.,Listening for the Silence,-,47,2,,,,
81,-,Suzi Quatro,If You Can't Give Me Love,-,8,24,,,,
82,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,9,,,,
83,-,Eagle-Eye Cherry,Save Tonight,-,4,31,,,,
84,up,Whitesnake,Here I Go Again '87 (2003 Remaster),85,7,13,,,,
85,-,Bryan Adams,Straight from the Heart,-,85,2,,,,
86,-,Guns N' Roses,November Rain,-,2,20,,,,
87,-,The Hooters,Johnny B.,-,3,17,,,,
88,-,Corey Taylor,Black Eyes Blue,-,35,2,,,,
89,-,A Day to Remember,F.Y.M.,-,4,2,,,,
90,-,The Sweet,Little Willy (Single A-Side),-,71,1,,,,
91,down,Bon Jovi,You Give Love a Bad Name,76,13,22,,,,
92,-,Bruce Springsteen,Hungry Heart,-,10,8,,,,
93,-,Sunrise Avenue,Fairytale Gone Bad,-,3,32,,,,
94,-,Queen,Radio Ga Ga (Live Aid),-,5,9,,,,
95,down,Harlej,Až tady jednou nebudu,8,3,4,,,,
96,-,John Fogerty,Fortunate Son (with Foo Fighters),-,28,1,,,,
97,down,Nickelback,Photograph,82,2,37,,,,
98,down,ZZ Top,Sharp Dressed Man,65,8,11,,,,
99,-,Manowar,Carry On,-,15,5,,,,
100,-,Steel Panther,Party Like Tomorrow is the End of the World,-,32,5,,,,
