Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turbo,Hráč,52,1,0,,,,
2,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),22,2,0,,,,
3,up,Škwor,Síla Starejch Vín,24,2,0,,,,
4,up,Queen,Heaven for Everyone (Single Version),58,2,0,,,,
5,down,blink-182,All the Small Things,4,2,0,,,,
6,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,0,,,,
7,up,Evanescence,Bring Me To Life,57,1,0,,,,
8,-,Turbo,Chtěl Jsem Mít,-,5,0,,,,
9,up,BLACK,Wonderful Life,37,5,0,,,,
10,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",19,2,0,,,,
11,up,Ugly Kid Joe,Cats In the Cradle,84,1,0,,,,
12,up,R.E.M.,Everybody Hurts,61,1,0,,,,
13,-,Camouflage,The Great Commandment,-,13,0,,,,
14,-,Fleetwood Mac,Little Lies,-,14,0,,,,
15,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
16,-,Aztec Camera,Somewhere In My Heart,-,16,0,,,,
17,-,Tublatanka,"Láska, Drž Ma Nad Hladinou",-,17,0,,,,
18,down,The Last Goodnight,Pictures of You,13,5,0,,,,
19,down,Mr. Big,To Be With You,15,1,0,,,,
20,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,0,,,,
21,-,Kabát,Na sever,-,18,0,,,,
22,up,Kabát,Houby Magický,25,4,0,,,,
23,down,R.E.M.,Losing My Religion,6,2,0,,,,
24,-,Flipsyde,Happy Birthday (feat. Piper) [Polow Remix],-,15,0,,,,
25,-,Chic,Chic Mystique,-,25,0,,,,
26,up,Reamonn,Supergirl,32,7,0,,,,
27,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,27,0,,,,
28,-,Mr. Big,Wild World (Remastered),-,1,0,,,,
29,-,The Cranberries,Ode to My Family,-,29,0,,,,
30,-,blink-182,First Date,-,30,0,,,,
31,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,0,,,,
32,-,Mando Diao,Alone With Molly / In the Valley,-,12,0,,,,
33,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,0,,,,
34,-,Guano Apes,Quietly,-,15,0,,,,
35,-,Foreigner,Waiting for a Girl Like You,-,35,0,,,,
36,-,Hardcore Superstar,Above the Law,-,5,0,,,,
37,-,Kabát,Colorádo,-,6,0,,,,
38,-,Nickelback,Rockstar,-,1,0,,,,
39,down,Coldplay,Clocks,33,11,0,,,,
40,-,Bon Jovi,Never Say Goodbye,-,40,0,,,,
41,-,Walda Gang,Eldorado,-,12,0,,,,
42,-,Lucie,"Nejlepší, Kterou Znám",-,3,0,,,,
43,-,Queen,A Kind of Magic,-,4,0,,,,
44,-,Slade,Cum on Feel the Noize,-,23,0,,,,
45,-,Art of Noise,Paranoimia (Featuring Max Headroom),-,36,0,,,,
46,-,Status Quo,In the Army Now (2010),-,4,0,,,,
47,-,Within Temptation,Faster,-,9,0,,,,
48,-,Kabát,Bára,-,3,0,,,,
49,-,Kabát,Pohoda,-,1,0,,,,
50,-,Nickelback,How You Remind Me,-,4,0,,,,
51,-,Nickelback,When We Stand Together,-,13,0,,,,
52,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,0,,,,
53,-,Adelitas Way,Bad Reputation,-,53,0,,,,
54,down,Traktor,Láskožrouti,21,4,0,,,,
55,-,Papa Roach,Born for Greatness,-,36,0,,,,
56,-,Elán,Neviem Byt Sam,-,36,0,,,,
57,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,0,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
59,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,0,,,,
60,-,Hinder,Loaded and Alone,-,37,0,,,,
61,up,The Rolling Stones,Love Is Strong,87,61,0,,,,
62,-,A Day to Remember,Degenerates,-,6,0,,,,
63,-,Ghost,Kiss the Go-Goat,-,63,0,,,,
64,-,The Dream Academy,Life In a Northern Town,-,42,0,,,,
65,-,Neil Young,Heart of Gold,-,65,0,,,,
66,-,Santana,Smooth (feat. Rob Thomas),-,3,0,,,,
67,down,Keks,Víš,43,1,0,,,,
68,-,AC/DC,Who Made Who,-,68,0,,,,
69,-,AC/DC,Moneytalks (Live),-,19,0,,,,
70,-,Daniel Landa,Motýlek,-,70,0,,,,
71,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,0,,,,
72,down,Kabát,Malá dáma,7,4,0,,,,
73,-,Nickelback,Photograph,-,2,0,,,,
74,-,Lenny Kravitz,Again,-,14,0,,,,
75,-,Spice Girls,Viva Forever,-,7,0,,,,
76,down,Arakain & Aleš Brichta,Slečna Závist,26,1,0,,,,
77,-,Olympic,Jednou,-,3,0,,,,
78,-,Queen,The Show Must Go On (2011 Remaster),-,4,0,,,,
79,down,U2,Beautiful Day,3,1,0,,,,
80,-,Queen,Friends Will Be Friends,-,13,0,,,,
81,-,The Police,Every Breath You Take,-,2,0,,,,
82,down,Hole,Malibu,60,2,0,,,,
83,-,The Beautiful South,Rotterdam (Or Anywhere),-,53,0,,,,
84,-,Kiss,Psycho Circus (Without Intro),-,20,0,,,,
85,-,Reckless Love,Night On Fire,-,3,0,,,,
86,down,Daniel Powter,Bad Day,2,2,0,,,,
87,-,Nickelback,Rockstar,-,5,0,,,,
88,-,Alannah Myles,Black Velvet,-,1,0,,,,
89,-,Midnight Oil,Beds Are Burning,-,3,0,,,,
90,-,Smokie,If You Think You Know How to Love Me,-,11,0,,,,
91,-,Manowar,Heart of Steel,-,1,0,,,,
92,-,Daniel Landa,Holky a Mašiny,-,4,0,,,,
93,-,Kabát,Corrida,-,21,0,,,,
94,-,Whitesnake,Is This Love,-,9,0,,,,
95,-,Sunrise Avenue,Fairytale Gone Bad,-,3,0,,,,
96,-,Huey Lewis & The News,The Power of Love,-,18,0,,,,
97,down,Midnite String Quartet,Fallen,72,72,0,,,,
98,-,Steel Panther,The Burden of Being Wonderful,-,32,0,,,,
99,-,Iron Maiden,The Wicker Man,-,9,0,,,,
100,down,Harlej,Stražní Andělé,51,14,0,,,,
