Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Offspring,The Kids Aren't Alright,-,1,9,,,,
2,up,Tři Sestry,Já jsem Aleš,4,2,10,,,,
3,up,AC/DC,Hells Bells,18,1,45,,,,
4,-,The Police,Every Breath You Take,-,2,84,,,,
5,up,The Struts,Roll Up,28,3,9,,,,
6,up,Mr. Big,Wild World (Remastered),21,1,82,,,,
7,up,Three Days Grace,Painkiller,53,2,6,,,,
8,up,Pop Evil,Breathe Again,36,8,4,,,,
9,-,Judas Priest,United,-,4,18,,,,
10,-,ONE OK ROCK,Broken Heart of Gold,-,2,9,,,,
11,-,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",-,11,4,,,,
12,up,Bruce Springsteen,Born in the U.S.A.,88,2,37,,,,
13,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,6,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,86,1,89,,,,
15,up,Zemětřesení 2,Hodina H,15,1,55,,,,
16,up,Mr. Big,To Be With You,66,1,74,,,,
17,-,R.E.M.,Losing My Religion,-,2,71,,,,
18,down,R.E.M.,Everybody Hurts,13,1,58,,,,
19,-,Nickelback,Gotta Be Somebody,-,19,2,,,,
20,up,Queen,I Want To Break Free,35,2,82,,,,
21,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,8,,,,
22,up,Daniel Powter,Bad Day,22,2,61,,,,
23,-,Nickelback,Rockstar,-,1,32,,,,
24,down,4 Non Blondes,What's Up?,6,1,86,,,,
25,down,Van Halen,When It's Love,3,3,3,,,,
26,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,17,,,,
27,-,Reckless Love,Night On Fire,-,3,10,,,,
28,-,Rammstein,RADIO,-,2,23,,,,
29,up,Traktor,Letokruhy,73,1,26,,,,
30,-,Van Halen,Jump,-,2,31,,,,
31,-,Creed,Rain,-,25,3,,,,
32,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,13,,,,
33,up,Helloween,I Want Out,63,6,18,,,,
34,up,Queen,We Are the Champions,62,3,61,,,,
35,-,Iron Maiden,The Wicker Man,-,9,7,,,,
36,-,Bruce Springsteen,The River,-,36,1,,,,
37,up,Guns N' Roses,Paradise City,59,6,22,,,,
38,-,Nickelback,Far Away,-,14,1,,,,
39,-,Accept,Princess of the Dawn,-,10,14,,,,
40,up,Jet,Look What You've Done,72,32,2,,,,
41,-,The Offspring,Why Don't You Get a Job,-,2,47,,,,
42,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],42,3,26,,,,
43,-,Rainbow,I Surrender,-,29,3,,,,
44,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,3,,,,
45,-,Creed,My Sacrifice,-,4,8,,,,
46,down,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),9,7,18,,,,
47,-,Nirvana,About a Girl (Live),-,22,6,,,,
48,up,Scorpions,You & I (Live),57,1,46,,,,
49,-,Dean Lewis,Waves,-,1,24,,,,
50,down,Kaiser Chiefs,Ruby,41,9,7,,,,
51,-,Nickelback,Never Gonna Be Alone,-,2,8,,,,
52,down,David Lee Roth,A Lil' Ain't Enough,12,3,10,,,,
53,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),52,10,27,,,,
54,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,10,,,,
55,-,Whitesnake,Still of the Night (2003 Remaster),-,5,3,,,,
56,down,Eagle-Eye Cherry,Save Tonight,47,4,42,,,,
57,-,Nickelback,How You Remind Me,-,4,49,,,,
58,-,Iggy Pop,Real Wild Child (Wild One),-,20,5,,,,
59,up,The Last Goodnight,Pictures of You,99,5,47,,,,
60,-,Pretty Maids,Little Drops of Heaven,-,11,20,,,,
61,down,Harlej,Až tady jednou nebudu,26,3,11,,,,
62,-,Kiss,Lick It Up,-,8,15,,,,
63,-,Midnight Oil,Beds Are Burning,-,22,12,,,,
64,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,36,,,,
65,down,Eagles,Hotel California,29,1,64,,,,
66,-,Billy Talent,Surrender,-,54,4,,,,
67,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,48,,,,
68,up,Divokej Bill,Tsunami,76,1,37,,,,
69,down,Evanescence,Bring Me To Life,8,1,76,,,,
