Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",87,1,107,,,,
2,up,Palaye Royale,Lifeless Stars,2,1,6,,,,
3,up,4 Non Blondes,What's Up?,13,1,153,,,,
4,-,Bon Jovi,Keep the Faith,-,4,1,,,,
5,up,Eagles,Hotel California,10,1,126,,,,
6,up,Jiří Schmitzer,Když Se Nebojí,15,1,28,,,,
7,up,Clou,Island Sun,12,1,90,,,,
8,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,16,,,,
9,up,Five Finger Death Punch,Welcome to the Circus,44,1,30,,,,
10,down,Avantasia,I Tame The Storm (feat. Jorn),3,1,2,,,,
11,-,Titanic,Málo Mě Znáš,-,11,2,,,,
12,up,blink-182,All the Small Things,32,2,73,,,,
13,-,Queen,Bohemian Rhapsody,-,1,70,,,,
14,-,Rammstein,Dicke T****n,-,1,8,,,,
15,up,Def Leppard,Pour Some Sugar On Me,52,3,41,,,,
16,up,AC/DC,Highway to Hell,24,1,72,,,,
17,up,Divokej Bill,Tsunami,34,1,52,,,,
18,-,The Offspring,Can't Repeat,-,18,10,,,,
19,up,AC/DC,Hard As a Rock,25,4,46,,,,
20,-,R.E.M.,Losing My Religion,-,2,127,,,,
21,up,Lindemann,Steh auf,68,21,4,,,,
22,up,Disturbed,A Reason to Fight,51,7,10,,,,
23,-,The Who,Baba O'Riley,-,21,9,,,,
24,-,R.E.M.,Everybody Hurts,-,1,103,,,,
25,-,Judas Priest,Breaking the Law,-,10,23,,,,
26,up,The Offspring,Why Don't You Get a Job,27,2,81,,,,
27,-,Kaiser Chiefs,Ruby,-,9,28,,,,
28,down,The Rolling Stones,Anybody Seen My Baby?,6,4,49,,,,
29,-,Evanescence,Bring Me To Life,-,1,118,,,,
30,up,Meredith Brooks,Bitch,56,4,41,,,,
31,up,Olympic,Jednou,67,3,57,,,,
32,up,Rammstein,RADIO,75,2,30,,,,
33,up,Bloodhound Gang,The Bad Touch,82,4,33,,,,
34,down,Parom_sk,"Hora Mocná, Hora Zelená",14,14,2,,,,
35,-,Saxon,Solid Ball of Rock (Live),-,35,1,,,,
36,-,Dymytry,S Nadějí,-,36,1,,,,
37,-,Three Days Grace,Lifetime,-,13,18,,,,
38,-,Spice Girls,Wannabe (Radio Edit),-,20,11,,,,
39,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],78,1,72,,,,
40,-,Battle Beast,Master of Illusion,-,11,4,,,,
41,-,Ozzy Osbourne,Perry Mason,-,8,21,,,,
42,-,Vladimír Mišík & Etc...,U Nádraží,-,21,10,,,,
43,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,129,,,,
44,-,Place Vendome,My Guardian Angel,-,10,10,,,,
45,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,45,1,,,,
46,-,Van Halen,Can't Stop Lovin' You,-,4,3,,,,
47,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,83,41,4,,,,
48,down,Chumbawamba,Tubthumping,4,1,44,,,,
49,-,Škwor,Nejistá přítomnost,-,49,1,,,,
50,-,Dymytry,Revolt,-,50,1,,,,
51,-,Cinderella,Nobody's Fool,-,51,1,,,,
52,-,Helloween,I Want Out,-,6,38,,,,
53,down,The Police,Every Breath You Take,28,2,144,,,,
54,-,Foo Fighters,Making A Fire,-,54,6,,,,
55,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,68,,,,
56,-,Bad Joker's Cream,When We Were Kids,-,56,2,,,,
57,-,Bad Wolves,Sober,-,1,41,,,,
58,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,4,,,,
59,-,Joe Cocker,Unchain My Heart,-,23,27,,,,
60,-,Sonata Arctica,Alone In Heaven,-,41,4,,,,
61,-,Patti Smith,People Have the Power,-,8,7,,,,
62,down,Pink Floyd,High Hopes (Edited),38,3,30,,,,
63,up,Olympic,Taky Jsem Se Narodil Bos,92,3,79,,,,
64,down,Daniel Powter,Bad Day,47,2,105,,,,
65,down,Mr. Big,Wild World (Remastered),17,1,117,,,,
66,down,Alannah Myles,Black Velvet,5,1,124,,,,
67,-,Kid Rock,Born Free,-,5,19,,,,
68,-,ZZ Top,Gimme All Your Lovin',-,12,41,,,,
69,down,Katapult,Blues,55,9,38,,,,
70,-,Fito y Fitipaldis,Transporte,-,70,1,,,,
71,-,Alannah Myles,Black Velvet,-,71,1,,,,
72,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,2,127,,,,
73,down,Traktor,Letokruhy,8,1,65,,,,
74,-,ブライアン・アダムス,Let's Make a Night to Remember,-,13,3,,,,
75,-,Nazareth,Dream On,-,7,22,,,,
76,-,Kid Rock,Greatest Show on Earth,-,21,6,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,5,19,,,,
78,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,57,,,,
79,down,Frankie Goes to Hollywood,Relax,76,3,73,,,,
80,-,Kid Rock,First Kiss,-,32,4,,,,
81,-,Metallica,Fade to Black,-,18,1,,,,
82,-,Metallica,Sad But True,-,45,1,,,,
83,-,Uriah Heep,Lady In Black,-,9,23,,,,
84,down,System Of A Down,Lonely Day,46,11,25,,,,
85,up,Eagle-Eye Cherry,Save Tonight,93,4,75,,,,
86,-,CeeLo Green,F**k You,-,3,6,,,,
87,-,Ghost,Mary on a Cross,-,5,5,,,,
88,down,Ugly Kid Joe,Cats In the Cradle,30,1,62,,,,
89,-,Black Stone Cherry,In Love With The Pain,-,3,15,,,,
90,-,Hamburgerlady,Untitled 04/09/21,-,90,1,,,,
91,down,Kid Rock,All Summer Long,50,2,38,,,,
92,-,Oasis,Don't Look Back In Anger,-,1,21,,,,
93,down,LeBrock,Running Wild,21,3,7,,,,
94,-,The Offspring,The Kids Aren't Alright,-,1,18,,,,
95,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,3,,,,
96,-,Sum 41,Out for Blood,-,23,4,,,,
97,-,ZZ Top,Sharp Dressed Man,-,8,29,,,,
98,-,Talk Talk,It's My Life (Remastered 1997),-,98,1,,,,
99,-,Škwor,Mý Slzy Neuvidíš,-,65,1,,,,
100,-,Billy Joel,The River of Dreams,-,10,11,,,,
