Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Hells Bells,46,1,33,,,,
2,down,twenty one pilots,Fall Away,1,1,10,,,,
3,up,Black Stone Cherry,In Love With The Pain,52,3,3,,,,
4,up,Five Finger Death Punch,A Little Bit Off,4,1,40,,,,
5,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,2,67,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,2,43,,,,
7,-,WarlocK,All We Are,-,7,10,,,,
8,-,Mammoth WVH,Think It Over,-,5,1,,,,
9,-,Oasis,Don't Look Back In Anger,-,1,5,,,,
10,up,Airfare,Sorry Baby,17,2,25,,,,
11,up,Van Halen,Jump,75,2,27,,,,
12,down,The Silver Spoons,I Need a Woman,7,1,32,,,,
13,down,Zemětřesení 2,Hodina H,6,1,41,,,,
14,-,blink-182,I Really Wish I Hated You,-,14,5,,,,
15,-,blink-182,All the Small Things,-,2,54,,,,
16,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",60,1,63,,,,
17,-,Olympic,Taky Jsem Se Narodil Bos,-,3,49,,,,
18,-,Bruce Springsteen,Born in the U.S.A.,-,2,28,,,,
19,-,Tři Sestry,Ať seš punk,-,19,1,,,,
20,up,The Police,Every Breath You Take,99,2,74,,,,
21,up,Kiss,I Was Made for Lovin' You,40,2,63,,,,
22,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,33,,,,
23,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,50,,,,
24,-,UB40,Kingston Town,-,12,28,,,,
25,-,Gary Moore,Out In the Fields,-,18,8,,,,
26,up,Mr. Big,Wild World (Remastered),85,1,71,,,,
27,up,Stratovarius,Unbreakable,73,9,2,,,,
28,up,Alannah Myles,Black Velvet,30,1,62,,,,
29,-,Umberto Tozzi,Ti Amo,-,9,19,,,,
30,-,AC/DC,Stiff Upper Lip,-,14,3,,,,
31,-,Alice Cooper,School's Out (Live),-,31,4,,,,
32,-,Coherence,Hozier- Take Me to Church (Cover),-,1,56,,,,
33,-,Anggun,Snow On the Sahara,-,33,1,,,,
34,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,45,,,,
35,-,Oasis,Wonderwall,-,4,13,,,,
36,down,Evanescence,Bring Me To Life,23,1,65,,,,
37,-,HammerFall,Hearts on Fire,-,37,3,,,,
38,-,4 Non Blondes,What's Up?,-,1,73,,,,
39,down,Sting,Fields of Gold,25,1,39,,,,
40,-,Frankie Goes to Hollywood,Relax,-,3,41,,,,
41,-,Kabát,Malá dáma,-,4,17,,,,
42,up,Puddle of Mudd,She Hates Me,95,12,7,,,,
43,up,Keks,Víš,57,1,29,,,,
44,up,Queen,Heaven for Everyone (Single Version),61,2,19,,,,
45,-,U2,With or Without You (Live from Paris),-,29,3,,,,
46,-,Queen,I Want To Break Free,-,2,70,,,,
47,up,The Offspring,Why Don't You Get a Job,89,2,39,,,,
48,-,Billy Talent,Fallen Leaves,-,22,9,,,,
49,down,U.S.A. for Africa,We Are the World,29,2,42,,,,
50,-,Hole,Celebrity Skin,-,17,6,,,,
51,-,W.A.S.P.,I Wanna Be Somebody,-,37,2,,,,
52,-,Good Charlotte,Actual Pain,-,5,3,,,,
53,-,Kabát,Šaman,-,8,8,,,,
54,up,Queen,We Will Rock You (Movie Mix),69,13,16,,,,
55,-,AC/DC,Highway to Hell,-,1,21,,,,
56,-,U2,One,-,4,17,,,,
57,up,The Last Goodnight,Pictures of You,70,5,38,,,,
58,-,Daniel Powter,Bad Day,-,2,50,,,,
59,-,Eric Clapton,Tears In Heaven,-,1,18,,,,
60,-,Santana,Smooth (feat. Rob Thomas),-,3,9,,,,
61,up,Turbo,Chtěl Jsem Mít,98,5,24,,,,
62,up,Mr. Big,To Be With You,80,1,61,,,,
63,-,Guns N' Roses,November Rain,-,2,22,,,,
64,-,Skunk Anansie,Weak (Live),-,31,2,,,,
65,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,10,,,,
66,-,System Of A Down,Lonely Day,-,11,7,,,,
67,up,U2,With or Without You,87,3,54,,,,
68,-,No Doubt,Don't Speak,-,1,40,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,9,,,,
70,down,Clou,Island Sun,39,1,43,,,,
71,-,Scorpions,No One Like You (Live),-,7,4,,,,
72,-,Tom Petty & The Heartbreakers,When a Kid Goes Bad,-,72,1,,,,
73,-,Perpetuum Mobile,Perpetuum Mobile,-,73,1,,,,
74,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,14,,,,
75,-,Elán,Neviem Byt Sam,-,36,6,,,,
76,down,He Said,He Said : She Said Xx,3,3,3,,,,
77,-,Breaking Benjamin,The Diary of Jane,-,5,3,,,,
78,-,Kabát,Pohoda,-,1,23,,,,
79,down,Queen,We Are the Champions,22,3,54,,,,
80,-,Corey Taylor,Black Eyes Blue,-,35,3,,,,
81,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,40,,,,
82,-,BLACK,Wonderful Life,-,5,54,,,,
83,down,R.E.M.,Man On the Moon,56,10,27,,,,
84,-,Disturbed,Are You Ready,-,8,14,,,,
85,-,Foreigner,I Want to Know What Love Is,-,5,30,,,,
86,-,Steppenwolf,Born to Be Wild,-,70,8,,,,
87,-,Edguy,Superheroes,-,64,1,,,,
88,up,Foreigner,Say You Will,91,7,10,,,,
89,-,Lenny Kravitz,Again,-,14,11,,,,
90,-,Ozzy Osbourne,I Just Want You,-,2,13,,,,
91,-,Battle Beast,Beyond the Burning Skies,-,46,3,,,,
92,-,Bruce Springsteen,Streets of Philadelphia,-,3,37,,,,
93,-,Rise Against,Savior,-,51,3,,,,
94,-,Sabaton,Primo Victoria,-,37,3,,,,
95,-,Shinedown,Second Chance,-,10,9,,,,
96,down,Whitesnake,Is This Love,49,9,12,,,,
97,-,Sunrise Avenue,Fairytale Gone Bad,-,3,34,,,,
98,-,Ugly Kid Joe,Cats In the Cradle,-,1,25,,,,
99,-,U2,Pride (In the Name of Love),-,8,1,,,,
100,-,Five Finger Death Punch,Wash It All Away,-,6,12,,,,
