Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,sTraNgeRs,2,1,7,,,,
2,up,Van Halen,Jump,100,2,44,,,,
3,-,Disturbed,Hey You,-,1,1,,,,
4,up,Five Finger Death Punch,Welcome to the Circus,5,1,11,,,,
5,up,Queen,I Want To Break Free,90,2,105,,,,
6,up,Fozzy,I Still Burn,43,2,15,,,,
7,up,Ghost,Spillways,12,5,4,,,,
8,up,4 Non Blondes,What's Up?,11,1,134,,,,
9,up,Scorpions,You & I (Live),95,1,69,,,,
10,-,The Offspring,Why Don't You Get a Job,-,2,66,,,,
11,down,Kissin' Dynamite,Coming Home,4,1,13,,,,
12,down,Kid Rock,All Summer Long,10,2,23,,,,
13,up,Chumbawamba,Tubthumping,39,1,30,,,,
14,-,Mötley Crüe,Kickstart My Heart,-,1,14,,,,
15,up,Papa Roach,Leave a Light On,28,1,12,,,,
16,-,Keks,Víš,-,1,48,,,,
17,up,Bon Jovi,Livin' On a Prayer,61,2,65,,,,
18,-,U2,With or Without You,-,3,100,,,,
19,up,The Police,Every Breath You Take,22,2,128,,,,
20,down,Eagles,Hotel California,1,1,108,,,,
21,up,Pink Floyd,High Hopes (Edited),71,3,23,,,,
22,-,Billy Idol,Can't Break Me Down,-,22,9,,,,
23,-,R.E.M.,Man On the Moon,-,10,43,,,,
24,down,Jiří Schmitzer,Když Se Nebojí,9,1,11,,,,
25,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,61,,,,
26,-,Guns N' Roses,You Could Be Mine,-,4,28,,,,
27,-,Eagle-Eye Cherry,Save Tonight,-,4,68,,,,
28,-,ZZ Top,Sharp Dressed Man,-,8,22,,,,
29,-,Metallica,The Unforgiven,-,22,13,,,,
30,up,Stone Sour,Tired,83,30,11,,,,
31,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,57,,,,
32,-,Accept,Princess of the Dawn,-,10,18,,,,
33,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,53,,,,
34,-,Meredith Brooks,Bitch,-,4,35,,,,
35,up,Clou,Island Sun,50,1,78,,,,
36,-,Bon Jovi,Born to Be My Baby,-,4,16,,,,
37,-,Metallica,Nothing Else Matters,-,9,26,,,,
38,-,Twisted Sister,Leader of the Pack,-,10,3,,,,
39,up,Evanescence,Bring Me To Life,41,1,106,,,,
40,up,Mr. Big,Wild World (Remastered),56,1,104,,,,
41,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,121,,,,
42,-,Traktor,Testament,-,8,2,,,,
43,down,Metallica,Enter Sandman,6,5,17,,,,
44,down,Scorpions,Still Loving You,33,1,61,,,,
45,-,Capatosta,Bungee Jumping,-,45,1,,,,
46,-,Colie Brice,Requiem No. 369 In Bm,-,46,1,,,,
47,-,Ozzy Osbourne,Perry Mason,-,8,20,,,,
48,down,Queen,Don't Stop Me Now (…revisited),26,4,26,,,,
49,-,Tom Petty,Free Fallin',-,19,15,,,,
50,-,Pearl Jam,Sirens,-,1,10,,,,
51,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,29,,,,
52,down,Kiss,Lick It Up,40,8,25,,,,
53,-,HIM,Wicked Game,-,15,13,,,,
54,down,Creed,Overcome,29,29,5,,,,
55,down,Three Days Grace,Lifetime,14,13,14,,,,
56,-,Guns N' Roses,Civil War,-,38,1,,,,
57,down,Rise Against,Last Man Standing,7,1,8,,,,
58,-,Lenny Kravitz,American Woman,-,24,17,,,,
59,-,Skid Row,18 and Life,-,14,14,,,,
60,-,Greta Van Fleet,Highway Tune,-,22,6,,,,
61,down,Guns N' Roses,Paradise City,19,6,33,,,,
62,-,The Hooters,Johnny B.,-,3,52,,,,
63,-,Queen,Heaven for Everyone (Single Version),-,2,32,,,,
64,down,Midnight Oil,Beds Are Burning,57,3,62,,,,
65,down,Mr. Big,To Be With You,8,1,105,,,,
66,-,Atomic Kitten,If You Come to Me,-,4,28,,,,
67,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,110,,,,
68,-,Bryan Adams,Heaven,-,21,3,,,,
69,-,Shinedown,Atlas Falls,-,1,24,,,,
70,down,Bruce Springsteen,Born in the U.S.A.,25,2,61,,,,
71,-,Nightwish,Amaranth,-,39,2,,,,
72,-,Pretenders,Don't Get Me Wrong,-,20,22,,,,
73,down,Guano Apes,You Can't Stop Me (Single Mix),21,17,14,,,,
74,down,Volbeat,Dagen Før (feat. Stine Bramsen),48,2,19,,,,
75,-,Sing Sing,Billy Idol: Rebel Yell,-,15,9,,,,
76,up,Bryan Adams,(Everything I Do) I Do It for You,86,4,63,,,,
77,-,Bring Me the Horizon,MANTRA,-,17,11,,,,
78,-,Def Leppard,Pour Some Sugar On Me,-,3,31,,,,
79,-,Kaiser Chiefs,Ruby,-,9,19,,,,
80,-,Nothing More,Here's to the Heartache,-,24,4,,,,
81,down,R.E.M.,Losing My Religion,3,2,112,,,,
82,-,Jimi Jamison,Never Too Late,-,6,6,,,,
83,-,In Flames,Stay with Me,-,1,6,,,,
84,-,The Beatles,Help! (2015 Stereo Mix),-,84,1,,,,
85,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,24,,,,
86,-,blink-182,All the Small Things,-,2,65,,,,
87,-,The Offspring,Pretty Fly (For a White Guy),-,14,25,,,,
88,-,Jimmy Eat World,The Middle,-,24,16,,,,
89,-,SUM 41,In Too Deep,-,13,8,,,,
90,down,AC/DC,Highway to Hell,65,1,55,,,,
91,down,Foo Fighters,Walk,73,10,16,,,,
92,-,Roxette,Sleeping In My Car,-,87,2,,,,
93,-,Bloodhound Gang,The Bad Touch,-,4,26,,,,
94,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,38,8,,,,
95,-,Billy Idol,"White Wedding, Pt. 1",-,5,18,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,7,,,,
97,-,Queen,We Are the Champions,-,3,76,,,,
98,-,R.E.M.,The Sidewinder Sleeps Tonite,-,27,5,,,,
99,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,1,,,,
100,down,Bon Jovi,Runaway,78,12,25,,,,
