Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,46,1,10,,,,
2,down,Evanescence,Bring Me To Life,1,1,7,,,,
3,-,Daniel Landa,Pozdrav Z Fronty,-,3,1,,,,
4,up,R.E.M.,Losing My Religion,11,2,9,,,,
5,down,Alannah Myles,Black Velvet,4,1,7,,,,
6,up,U2,With or Without You,7,3,6,,,,
7,-,Kensington,What Lies Ahead,-,7,5,,,,
8,up,Scorpions,You & I (Live),14,1,10,,,,
9,down,Sleeping With Sirens,Leave It All Behind,3,1,7,,,,
10,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,3,,,,
11,up,Smokie,If You Think You Know How to Love Me,21,11,4,,,,
12,-,U2,One,-,4,3,,,,
13,-,UB40,Kingston Town,-,12,4,,,,
14,-,Midnight Oil,Beds Are Burning,-,3,6,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,8,,,,
16,up,Eagle-Eye Cherry,Save Tonight,62,4,5,,,,
17,-,Spice Girls,Viva Forever,-,7,3,,,,
18,-,Queen,I Want It All,-,11,5,,,,
19,down,Queen,We Are the Champions,12,3,6,,,,
20,up,Bon Jovi,Livin' On a Prayer,34,2,2,,,,
21,down,R.E.M.,Everybody Hurts,10,1,11,,,,
22,-,BLACK,Wonderful Life,-,5,6,,,,
23,up,Within Temptation,Faster,44,9,7,,,,
24,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,6,1,9,,,,
25,-,Foreigner,I Want to Know What Love Is,-,5,4,,,,
26,up,Queen,I Want To Break Free,90,2,9,,,,
27,up,Nickelback,How You Remind Me,91,4,6,,,,
28,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,5,,,,
29,-,Theory of a Deadman,Angel,-,29,1,,,,
30,-,Atomic Kitten,If You Come to Me,-,4,3,,,,
31,up,Sasha,If You Believe,61,4,6,,,,
32,down,4 Non Blondes,What's Up?,18,1,6,,,,
33,-,Def Leppard,When Love & Hate Collide,-,28,3,,,,
34,-,HIM,Wicked Game,-,15,1,,,,
35,-,Take That,Back for Good (Radio Mix),-,3,1,,,,
36,-,Guns N' Roses,November Rain,-,2,2,,,,
37,-,HIM,Join Me In Death,-,6,3,,,,
38,up,Pretenders,Don't Get Me Wrong,75,20,3,,,,
39,-,The Offspring,Gone Away,-,6,2,,,,
40,-,Queen,The Miracle,-,15,2,,,,
41,-,Gotthard,Anytime Anywhere,-,41,4,,,,
42,-,Jimmy Eat World,The Middle,-,24,1,,,,
43,up,The Rolling Stones,Anybody Seen My Baby?,79,4,8,,,,
44,down,Queen,Radio Ga Ga,27,4,7,,,,
45,-,Guns N' Roses,Don't Cry (Original),-,9,3,,,,
46,down,Sabaton,82nd All the Way,2,1,3,,,,
47,-,Mr. Big,Wild World (Remastered),-,1,7,,,,
48,-,HammerFall,Blood Bound,-,29,2,,,,
49,-,The Rolling Stones,Saint of Me,-,40,2,,,,
50,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",53,1,10,,,,
51,-,Erasure,Oh L'amour,-,10,1,,,,
52,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,3,,,,
53,down,The Police,Every Breath You Take,9,2,8,,,,
54,up,The Last Goodnight,Pictures of You,74,5,8,,,,
55,up,To/Die/For,In the Heat of the Night,80,4,4,,,,
56,up,Cutting Crew,(I Just) Died in Your Arms Tonight,94,5,3,,,,
57,-,Bon Jovi,We Weren't Born to Follow,-,15,2,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,2,4,,,,
59,-,Bloodhound Gang,The Bad Touch,-,4,6,,,,
60,-,Rod Stewart,Sailing,-,4,1,,,,
61,-,Divokej Bill,Tsunami,-,1,6,,,,
62,down,The Offspring,Why Don't You Get a Job,32,2,8,,,,
63,down,Pretenders,I'll Stand By You,57,1,4,,,,
64,-,The Darkness,I Believe In a Thing Called Love,-,7,2,,,,
65,-,Def Leppard,Hysteria (Remastered 2017),-,8,4,,,,
66,down,Eagles,Hotel California,19,1,4,,,,
67,-,Aerosmith,Dream On,-,2,2,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,23,5,,,,
69,-,Aerosmith,Cryin',-,11,1,,,,
70,-,Shinedown,Second Chance,-,10,2,,,,
71,-,Halestorm,Bad Romance,-,11,2,,,,
72,-,Papa Roach,Leader of the Broken Hearts,-,9,6,,,,
73,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,10,,,,
74,-,Queen,A Kind of Magic,-,4,5,,,,
75,up,Crowded House,Weather With You,93,21,8,,,,
76,-,Sting,Fields of Gold,-,1,9,,,,
77,-,Extreme,More Than Words,-,2,7,,,,
78,-,Scorpions,No One Like You (Live),-,7,1,,,,
79,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,23,3,10,,,,
80,-,Halestorm,I Miss the Misery,-,10,1,,,,
81,down,Ozzy Osbourne,"Mama, I'm Coming Home",8,1,4,,,,
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,2,,,,
83,down,blink-182,All the Small Things,22,2,9,,,,
84,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",39,1,7,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,3,,,,
86,-,The Pretty Reckless,Heaven Knows,-,16,2,,,,
87,-,Billy Talent,Fallen Leaves,-,22,2,,,,
88,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],59,1,6,,,,
89,-,Queen,Don't Stop Me Now (…revisited),-,4,1,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,2,5,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,3,,,,
92,-,Kiss,Crazy Crazy Nights (Live),-,18,3,,,,
93,down,Chicago,Hard to Say I'm Sorry / Get Away,51,4,4,,,,
94,-,Nickelback,Rockstar,-,1,4,,,,
95,-,The Doors,Love Her Madly,-,87,1,,,,
96,down,R.E.M.,Man On the Moon,45,10,5,,,,
97,-,Aleš Brichta,Výlet Do Bájí,-,7,4,,,,
98,-,Halestorm,Here's to Us,-,3,1,,,,
99,-,Queen,We Will Rock You (Movie Mix),-,13,2,,,,
100,-,Steel Panther,The Burden of Being Wonderful,-,32,5,,,,
