Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Evanescence,Bring Me To Life,57,1,6,,,,
2,up,Sabaton,82nd All the Way,18,1,2,,,,
3,down,Sleeping With Sirens,Leave It All Behind,2,1,6,,,,
4,up,Alannah Myles,Black Velvet,9,1,6,,,,
5,up,Freddie Mercury,I Was Born To Love You,21,5,4,,,,
6,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,3,1,8,,,,
7,-,U2,With or Without You,-,3,5,,,,
8,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,3,,,,
9,down,The Police,Every Breath You Take,8,2,7,,,,
10,-,R.E.M.,Everybody Hurts,-,1,10,,,,
11,down,R.E.M.,Losing My Religion,10,2,8,,,,
12,up,Queen,We Are the Champions,13,3,5,,,,
13,-,Bob Dylan,Knockin' on Heaven's Door,-,2,2,,,,
14,-,Scorpions,You & I (Live),-,1,9,,,,
15,down,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),11,4,2,,,,
16,-,Traktor,Letokruhy,-,1,5,,,,
17,-,AC/DC,Rock 'N' Roll Train (Live),-,17,1,,,,
18,down,4 Non Blondes,What's Up?,4,1,5,,,,
19,-,Eagles,Hotel California,-,1,3,,,,
20,-,Queen,Bohemian Rhapsody,-,1,6,,,,
21,down,Smokie,If You Think You Know How to Love Me,15,11,3,,,,
22,-,blink-182,All the Small Things,-,2,8,,,,
23,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,9,,,,
24,up,AC/DC,Hard As a Rock,77,4,5,,,,
25,-,Freddie Mercury,Love Kills,-,11,2,,,,
26,-,Scorpions,Still Loving You,-,1,5,,,,
27,up,Queen,Radio Ga Ga,35,4,6,,,,
28,-,Billy Talent,Rusted from the Rain,-,16,1,,,,
29,-,Deep Purple,Perfect Strangers (Single Version),-,25,1,,,,
30,-,AC/DC,Touch Too Much,-,6,1,,,,
31,-,The Killers,Somebody Told Me,-,18,1,,,,
32,down,The Offspring,Why Don't You Get a Job,17,2,7,,,,
33,-,Black Sabbath,Paranoid,-,13,1,,,,
34,-,Bon Jovi,Livin' On a Prayer,-,2,1,,,,
35,-,The Black Crowes,Hard To Handle,-,2,2,,,,
36,-,Mr. Big,To Be With You,-,1,10,,,,
37,-,Coldplay,Clocks,-,11,2,,,,
38,-,Frankie Goes to Hollywood,Relax,-,3,1,,,,
39,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",61,1,6,,,,
40,-,Kiss,I Was Made for Lovin' You,-,2,5,,,,
41,-,HammerFall,Let the Hammer Fall,-,41,1,,,,
42,-,The Rolling Stones,Start Me Up,-,9,2,,,,
43,-,Pink Floyd,High Hopes (Edited),-,3,1,,,,
44,up,Within Temptation,Faster,65,9,6,,,,
45,-,R.E.M.,Man On the Moon,-,10,4,,,,
46,-,Aerosmith,I Don't Want to Miss a Thing,-,1,9,,,,
47,-,Olympic,Taky Jsem Se Narodil Bos,-,3,3,,,,
48,-,Olympic,Jednou,-,3,2,,,,
49,-,The Kooks,Got Your Number,-,13,2,,,,
50,down,U2,Where the Streets Have No Name,36,2,3,,,,
51,up,Chicago,Hard to Say I'm Sorry / Get Away,56,4,3,,,,
52,-,AC/DC,Hells Bells,-,1,6,,,,
53,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",12,1,9,,,,
54,down,The Flying Pickets,Only You,31,9,4,,,,
55,-,System Of A Down,Lonely Day,-,11,2,,,,
56,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),14,3,2,,,,
57,down,Pretenders,I'll Stand By You,16,1,3,,,,
58,-,Monster Truck,Evolution,-,58,3,,,,
59,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,5,,,,
60,-,Ozzy Osbourne,Dreamer,-,3,2,,,,
61,down,Sasha,If You Believe,45,4,5,,,,
62,down,Eagle-Eye Cherry,Save Tonight,5,4,4,,,,
63,-,Bryan Adams,Summer Of '69,-,4,1,,,,
64,-,U.S.A. for Africa,We Are the World,-,2,3,,,,
65,-,Foreigner,Urgent,-,12,2,,,,
66,-,Ozzy Osbourne,See You On the Other Side,-,7,4,,,,
67,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,2,,,,
68,-,Placebo,The Bitter End,-,50,1,,,,
69,-,Bush,Lost In You,-,34,1,,,,
70,up,blink-182,I Miss You,84,1,6,,,,
71,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,27,3,,,,
72,-,The Struts,Pegasus Seiya,-,60,4,,,,
73,-,Joe Cocker,Shelter Me,-,25,1,,,,
74,up,The Last Goodnight,Pictures of You,83,5,7,,,,
75,-,Pretenders,Don't Get Me Wrong,-,20,2,,,,
76,-,Bruce Springsteen,Streets of Philadelphia,-,3,5,,,,
77,-,Eric Clapton,Tears In Heaven,-,1,5,,,,
78,-,The Runaways,Cherry Bomb,-,19,1,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,4,7,,,,
80,-,To/Die/For,In the Heat of the Night,-,4,3,,,,
81,down,Sting,Englishman In New York,39,5,3,,,,
82,up,Shinedown,Bully,95,3,2,,,,
83,-,Mr. Big,Just Take My Heart (Remastered),-,12,2,,,,
84,-,Three Days Grace,I Am Machine,-,84,1,,,,
85,-,The Human League,Seconds,-,85,1,,,,
86,-,Queen,Who Wants To Live Forever,-,4,2,,,,
87,-,Hinder,Loaded and Alone,-,37,1,,,,
88,-,Sunrise Avenue,Fairytale Gone Bad,-,3,5,,,,
89,-,Umberto Tozzi,Tu,-,15,5,,,,
90,down,Queen,I Want To Break Free,62,2,8,,,,
91,-,Nickelback,How You Remind Me,-,4,5,,,,
92,-,Journey,Separate Ways (Worlds Apart),-,15,1,,,,
93,-,Crowded House,Weather With You,-,21,7,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,2,,,,
95,-,Def Leppard,Love Bites (Remastered 2017),-,29,1,,,,
96,-,Nickelback,Photograph,-,2,3,,,,
97,-,Bad Wolves,Remember When,-,29,1,,,,
98,-,P.O.D.,Youth of the Nation,-,36,3,,,,
99,-,blink-182,What's My Age Again?,-,15,1,,,,
100,-,Queen,We Will Rock You,-,8,3,,,,
