Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Scorpions,Still Loving You,-,1,1,,,,
2,-,Coherence,Hozier- Take Me to Church (Cover),-,1,1,,,,
3,-,Extreme,More Than Words,-,2,1,,,,
4,-,Kabát,Malá dáma,-,4,1,,,,
5,-,Spice Girls,2 Become 1 (Single Version),-,1,1,,,,
6,up,Meredith Brooks,Bitch,29,4,1,,,,
7,-,Reamonn,Supergirl,-,7,1,,,,
8,up,Kabát,Pohoda,17,1,1,,,,
9,up,Mr. Big,Wild World (Remastered),49,1,1,,,,
10,down,Lucie,"Nejlepší, Kterou Znám",6,3,1,,,,
11,-,Bloodhound Gang,The Bad Touch,-,4,1,,,,
12,down,Pulp,"Disco 2000 (7"" Mix)",8,3,1,,,,
13,up,The Offspring,Why Don't You Get a Job,42,2,1,,,,
14,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,1,,,,
15,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",36,1,1,,,,
16,up,Divokej Bill,Tsunami,64,1,1,,,,
17,up,The Rolling Stones,Anybody Seen My Baby?,52,4,1,,,,
18,up,Kabát,Šaman,80,8,1,,,,
19,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,1,,,,
20,-,Blur,Girls and Boys (Pet Shop Boys 12'' Remix),-,20,1,,,,
21,-,The Cranberries,Zombie,-,2,1,,,,
22,-,Keks,Víš,-,1,1,,,,
23,up,Škwor,Síla Starejch Vín,65,2,1,,,,
24,-,Queen,I Want It All,-,11,1,,,,
25,-,Cliff Richard,Some People,-,25,1,,,,
26,-,Phil Collins,In the Air Tonight,-,2,1,,,,
27,-,Rod Stewart,Young Turks,-,27,1,,,,
28,down,Kabát,Bára,12,3,1,,,,
29,up,U2,Beautiful Day,86,1,1,,,,
30,down,R.E.M.,Losing My Religion,4,2,1,,,,
31,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,27,1,,,,
32,up,Tasmin Archer,Sleeping Satellite,79,8,1,,,,
33,-,Janet Jackson,Together Again,-,12,1,,,,
34,down,Mr. Big,To Be With You,19,1,1,,,,
35,down,Turbo,Hráč,2,1,1,,,,
36,-,INXS,Disappear (Live At Brixton / 1994),-,30,1,,,,
37,-,Umberto Tozzi,Stella Stai,-,24,1,,,,
38,-,Alice Cooper,Hell Is Living Without You,-,3,1,,,,
39,up,Billy Joel,The River of Dreams,95,10,1,,,,
40,-,Billy Joel,We Didn't Start the Fire,-,1,1,,,,
41,-,Within Temptation,Faster,-,9,1,,,,
42,-,Billy Idol,Sweet Sixteen,-,26,1,,,,
43,-,Elán,Zalubil Sa Chlapec,-,6,1,,,,
44,-,Katapult,Hlupák Váhá (Live),-,15,1,,,,
45,-,Bruce Springsteen,Dancing In the Dark,-,23,1,,,,
46,up,blink-182,I Miss You,89,1,1,,,,
47,-,The Offspring,Pretty Fly (For a White Guy),-,14,1,,,,
48,-,Sting,Englishman In New York,-,5,1,,,,
49,-,Bryan Adams,Back to You (MTV Unplugged Version),-,49,1,,,,
50,up,U2,With or Without You,90,3,1,,,,
51,up,Aerosmith,I Don't Want to Miss a Thing,94,1,1,,,,
52,up,Santana,Smooth (feat. Rob Thomas),74,3,1,,,,
53,-,Sixpack,Tako lepa,-,53,1,,,,
54,-,The Last Goodnight,Pictures of You,-,5,1,,,,
55,down,Lenny Kravitz,Fly Away,25,1,1,,,,
56,-,UB40,Kingston Town,-,12,1,,,,
57,-,Bon Jovi,Never Say Goodbye,-,40,1,,,,
58,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,1,,,,
59,-,OneRepublic,All the Right Moves,-,3,1,,,,
60,down,R.E.M.,Everybody Hurts,44,1,1,,,,
61,-,R.E.M.,Man On the Moon,-,10,1,,,,
62,-,Ozzy Osbourne,I Just Want You,-,2,1,,,,
63,up,The Goo Goo Dolls,Iris,75,6,1,,,,
64,-,Sunrise Avenue,Fairytale Gone Bad,-,3,1,,,,
65,-,Sick Puppies,Maybe,-,20,1,,,,
66,-,Crowded House,Weather With You,-,21,1,,,,
67,-,Bruce Springsteen,Born in the U.S.A.,-,2,1,,,,
68,-,Def Leppard,Hysteria (Remastered 2017),-,8,1,,,,
69,-,Queen,A Kind of Magic,-,4,1,,,,
70,down,blink-182,All the Small Things,33,2,1,,,,
71,-,Sting,Fields of Gold,-,1,1,,,,
72,down,U2,Where the Streets Have No Name,23,2,1,,,,
73,down,BLACK,Wonderful Life,10,5,1,,,,
74,-,Rammstein,DEUTSCHLAND,-,9,1,,,,
75,-,Chris Isaak,Blue Hotel,-,14,1,,,,
76,-,Hardcore Superstar,Above the Law,-,5,1,,,,
77,-,Whitesnake,The Deeper the Love (2003 Remaster),-,21,1,,,,
78,-,Chumbawamba,Tubthumping,-,1,1,,,,
79,-,Nickelback,How You Remind Me,-,4,1,,,,
80,-,Skillet,The Resistance,-,22,1,,,,
81,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),41,2,1,,,,
82,-,Depeche Mode,The Great Outdoors,-,82,1,,,,
83,-,Depeche Mode,Kaleid (When Worlds Mix),-,83,1,,,,
84,-,Katapult,Někdy Příště,-,13,1,,,,
85,down,Turbo,Chtěl Jsem Mít,31,5,1,,,,
86,-,P.O.D.,Listening for the Silence,-,47,1,,,,
87,-,INXS,New Sensation (Live At The Edinburgh Playhouse / 2011),-,87,1,,,,
88,-,The Black Crowes,Hard To Handle,-,2,1,,,,
89,down,Queen,Radio Ga Ga,68,4,1,,,,
90,-,Eagle-Eye Cherry,Save Tonight,-,4,1,,,,
91,-,The Kooks,Got Your Number,-,13,1,,,,
92,-,A Day to Remember,Degenerates,-,6,1,,,,
93,-,Alanis Morissette,Thank U (iTunes Originals Version),-,93,1,,,,
94,-,Journey,Separate Ways (Worlds Apart),-,2,1,,,,
95,down,Sasha,I Feel Lonely (European Broadcast Version),57,12,1,,,,
96,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],15,1,1,,,,
97,-,HIM,Join Me In Death,-,6,1,,,,
98,-,HammerFall,Let the Hammer Fall (Live),-,97,1,,,,
99,-,Tori Amos,Professional Widow (Live In Toronto 10/23/07),-,99,1,,,,
100,-,Arakain,Paganini,-,23,1,,,,
