Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,19,1,3,,,,
2,-,Eagles,Hotel California,-,1,1,,,,
3,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,20,3,2,,,,
4,up,R.E.M.,Everybody Hurts,34,1,3,,,,
5,up,Lenny Kravitz,Fly Away,95,1,3,,,,
6,up,Bruce Springsteen,Streets of Philadelphia,22,3,2,,,,
7,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",10,1,3,,,,
8,up,Ugly Kid Joe,Cats In the Cradle,23,1,2,,,,
9,-,The Rolling Stones,Anybody Seen My Baby?,-,4,2,,,,
10,up,Chris Isaak,Wicked Game (Remastered Version),55,3,2,,,,
11,-,Nickelback,How You Remind Me,-,4,2,,,,
12,up,Divokej Bill,Tsunami,61,1,3,,,,
13,down,Bloodhound Gang,The Bad Touch,4,4,3,,,,
14,-,U2,One,-,4,1,,,,
15,-,The Police,Every Breath You Take,-,2,1,,,,
16,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,1,,,,
17,up,Scorpions,You & I (Live),90,1,2,,,,
18,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),7,2,2,,,,
19,up,Queen,Heaven for Everyone (Single Version),40,2,2,,,,
20,up,Sting,Fields of Gold,32,1,3,,,,
21,-,P.O.D.,Alive,-,3,1,,,,
22,down,Scorpions,Still Loving You,2,1,3,,,,
23,up,Kabát,Bára,56,3,3,,,,
24,-,Coldplay,Everything's Not Lost,-,24,1,,,,
25,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,1,,,,
26,-,HIM,Join Me In Death,-,6,2,,,,
27,down,Bell Book & Candle,Rescue Me (Radio Edit),17,16,2,,,,
28,-,Simple Minds,Alive and Kicking (Live),-,28,1,,,,
29,up,Spice Girls,Viva Forever,67,7,2,,,,
30,-,Kabát,Houby Magický,-,4,1,,,,
31,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,2,,,,
32,-,Alannah Myles,Black Velvet,-,1,1,,,,
33,up,Janet Jackson,Every Time,48,33,2,,,,
34,down,Spice Girls,2 Become 1 (Single Version),1,1,3,,,,
35,-,Lucie,"Nejlepší, Kterou Znám",-,3,2,,,,
36,-,The Rolling Stones,Start Me Up,-,9,1,,,,
37,up,Midnight Oil,Beds Are Burning,54,3,2,,,,
38,-,Spice Girls,Goodbye (Single Edit),-,38,1,,,,
39,down,Škwor,Síla Starejch Vín,8,2,3,,,,
40,down,Arakain & Aleš Brichta,Slečna Závist,26,1,2,,,,
41,up,INXS,Disappear (Live At Brixton / 1994),84,30,3,,,,
42,up,blink-182,All the Small Things,74,2,3,,,,
43,-,R.E.M.,Man On the Moon,-,10,2,,,,
44,down,Petr Kolar,Jednou Nebe Zavola,35,7,2,,,,
45,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,2,,,,
46,-,The Kingsmen,Louie Louie,-,46,1,,,,
47,-,The Byrds,Mr. Tambourine Man,-,43,1,,,,
48,-,Rod Stewart,Baby Jane,-,38,1,,,,
49,-,Generation X,Dancing with Myself,-,44,1,,,,
50,-,Electric Light Orchestra,Last Train to London,-,50,1,,,,
51,-,Walda Gang,7 Dostavniku,-,51,1,,,,
52,-,Queen,Bohemian Rhapsody,-,1,1,,,,
53,-,The Beautiful South,Rotterdam (Or Anywhere),-,53,1,,,,
54,down,Extreme,More Than Words,11,2,3,,,,
55,-,U.S.A. for Africa,We Are the World,-,2,1,,,,
56,down,The Rembrandts,"Just the Way It Is, Baby",33,2,2,,,,
57,-,Electric Light Orchestra,Telephone Line,-,57,1,,,,
58,down,Billy Joel,The River of Dreams,53,10,3,,,,
59,-,Daniel Landa,Valčík,-,13,1,,,,
60,-,Culture Club,Karma Chameleon,-,24,1,,,,
61,-,Skillet,The Resistance,-,22,2,,,,
62,-,Rossington,Highway of Love,-,62,1,,,,
63,-,Nazareth,Holy Roller (Single Version),-,63,1,,,,
64,-,Bon Jovi,Bad Medicine,-,64,1,,,,
65,-,U2,With or Without You,-,2,1,,,,
66,-,The Cranberries,Ode to My Family,-,29,1,,,,
67,-,Bruce Springsteen,Tougher Than the Rest,-,67,1,,,,
68,-,Jeronimo,Heya,-,68,1,,,,
69,-,Elán,Laska Moja,-,4,1,,,,
70,-,Men At Work,Who Can It Be Now?,-,70,1,,,,
71,-,David Gogo,Gunslinger,-,71,1,,,,
72,-,Atomic Kitten,Someone Like Me,-,6,1,,,,
73,-,The Doobie Brothers,China Grove,-,73,1,,,,
74,-,Mr. Big,Wild World (Remastered),-,1,2,,,,
75,-,Guns N' Roses,Live and Let Die,-,44,1,,,,
76,-,Vangelis & Jon Anderson,I'll Find My Way Home,-,76,1,,,,
77,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,1,,,,
78,-,Nirvana,Come As You Are (Live),-,2,1,,,,
79,-,R.E.M.,Radio Free Europe,-,79,1,,,,
80,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,1,,,,
81,-,Texas,Say What You Want,-,59,1,,,,
82,down,The Struts,Pegasus Seiya,79,60,2,,,,
83,-,Alice Cooper,No More Mr. Nice Guy,-,8,1,,,,
84,down,Santana,Smooth (feat. Rob Thomas),37,3,3,,,,
85,-,The Dave Clark Five,The Red Balloon,-,85,1,,,,
86,-,Tublatanka,Pravda Víťazí,-,4,1,,,,
87,-,At the Piano,What You Want (Evanescence),-,63,1,,,,
88,-,Better Than Ezra,Juicy,-,88,1,,,,
89,-,The Doors,Love Street,-,75,1,,,,
90,up,David Bowie,The Man Who Sold the World (1999 Remaster),94,90,2,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,2,,,,
92,up,Lenny Kravitz,Again,96,14,2,,,,
93,down,Crowded House,Weather With You,25,21,3,,,,
94,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),31,2,3,,,,
95,-,Suzi Quatro,If You Can't Give Me Love,-,8,1,,,,
96,-,Queen,Radio Ga Ga (Live Aid),-,5,1,,,,
97,-,Def Leppard,Animal (Remastered 2017),-,20,1,,,,
98,-,Bryan Adams,Somebody,-,11,1,,,,
99,-,Ozzy Osbourne,Perry Mason,-,8,1,,,,
100,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),52,52,2,,,,
