Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nickelback,Rockstar,99,1,37,,,,
2,-,Serj Tankian,Lie Lie Lie,-,2,3,,,,
3,-,Queen,We Are the Champions,-,3,66,,,,
4,-,Hollywood Vampires,Itchycoo Park,-,4,1,,,,
5,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,5,1,,,,
6,up,HIM,Join Me In Death,40,6,36,,,,
7,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,19,,,,
8,-,Black Stone Cherry,In Love With The Pain,-,3,13,,,,
9,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",18,1,79,,,,
10,-,Erasure,Oh L'amour,-,10,42,,,,
11,down,Ocean Hills,Death or Liberty (Extended Version),2,2,3,,,,
12,down,Evanescence,Bring Me To Life,11,1,85,,,,
13,-,Nickelback,How You Remind Me,-,4,51,,,,
14,up,Mason Hill,DNA,31,4,2,,,,
15,up,The Police,Message in a Bottle,34,15,4,,,,
16,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,21,,,,
17,up,Eagles,Hotel California,35,1,73,,,,
18,-,Pop Evil,Breathe Again,-,8,9,,,,
19,up,Bruce Springsteen,Born in the U.S.A.,96,2,43,,,,
20,down,Kabát,Šaman,8,8,14,,,,
21,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,8,2,,,,
22,-,Olympic,Taky Jsem Se Narodil Bos,-,3,57,,,,
23,-,Eric Clapton,My Father's Eyes,-,9,3,,,,
24,-,Ozzy Osbourne,See You On the Other Side,-,7,5,,,,
25,up,R.E.M.,Everybody Hurts,45,1,67,,,,
26,-,Doga,Lepší Než Ex,-,4,7,,,,
27,up,AC/DC,Highway to Hell,67,1,29,,,,
28,-,Eric Clapton,Tears In Heaven,-,1,33,,,,
29,-,Queen,Radio Ga Ga (Live Aid),-,5,12,,,,
30,-,Lenny Kravitz,Fly Away,-,1,27,,,,
31,up,Massive Wagons,House of Noise,74,7,19,,,,
32,up,Alannah Myles,Black Velvet,94,1,81,,,,
33,-,Free,All Right Now,-,6,5,,,,
34,-,Lenny Kravitz,Stand By My Woman,-,26,3,,,,
35,-,Dire Straits,Sultans of Swing,-,13,8,,,,
36,down,The Hooters,Johnny B.,26,3,31,,,,
37,-,Queen,Hammer to Fall (Live Aid),-,7,3,,,,
38,-,Alter Bridge,Watch Over You,-,38,2,,,,
39,-,Sting,Fields of Gold,-,1,46,,,,
40,up,Bon Jovi,Runaway,57,12,15,,,,
41,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,5,,,,
42,-,Sixx:A.M.,We Will Not Go Quietly,-,42,3,,,,
43,down,Mr. Big,Wild World (Remastered),21,1,93,,,,
44,-,Katapult,Katapult,-,26,17,,,,
45,up,The Rolling Stones,Angie (2020),52,26,16,,,,
46,down,The Police,Every Breath You Take,23,2,92,,,,
47,up,Rise Against,Talking to Ourselves,66,47,3,,,,
48,-,OneRepublic,All the Right Moves,-,3,42,,,,
49,-,Kaiser Chiefs,Ruby,-,9,12,,,,
50,down,Santana,Smooth (feat. Rob Thomas),36,3,24,,,,
51,-,Meredith Brooks,Bitch,-,4,25,,,,
52,down,Billy Idol,Rita Hayworth,13,1,5,,,,
53,-,Foreigner,When It Comes to Love,-,11,6,,,,
54,-,Kabát,Pohoda,-,1,27,,,,
55,-,Creed,Rain,-,25,4,,,,
56,down,Kiss,God Gave Rock and Roll to You II,16,16,5,,,,
57,-,Deep Purple,Knocking At Your Back Door,-,4,2,,,,
58,down,Kiss,I Was Made for Lovin' You,7,2,80,,,,
59,-,The Doors,Light My Fire,-,11,8,,,,
60,-,Dream Theater,The Gift of Music,-,60,1,,,,
61,down,Frankie Goes to Hollywood,Relax,19,3,52,,,,
62,-,Sing Sing,Billy Idol: Rebel Yell,-,15,7,,,,
63,-,Dvouleta fama,Slovo uvodem,-,32,2,,,,
64,-,Eagle-Eye Cherry,Save Tonight,-,4,50,,,,
65,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,62,,,,
66,-,Halestorm,I Am the Fire,-,24,6,,,,
67,-,ZZ Top,Sharp Dressed Man (Live from Los Angeles),-,67,1,,,,
68,-,Queen,Don't Stop Me Now (…revisited),-,4,19,,,,
69,-,Jimmy Eat World,Sweetness,-,35,1,,,,
70,-,Gotthard,Feel What I Feel,-,14,9,,,,
71,-,Nickelback,Photograph,-,2,43,,,,
72,-,Shinedown,Atlas Falls,-,1,17,,,,
73,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,9,,,,
74,down,4 Non Blondes,What's Up?,12,1,97,,,,
75,-,The Offspring,Why Don't You Get a Job,-,2,51,,,,
76,-,Van Halen,Can't Stop Lovin' You,-,1,19,,,,
77,down,Skid Row,18 and Life,73,14,6,,,,
78,-,Boston,I Need Your Love,-,13,4,,,,
79,-,HIM,The Funeral of Hearts,-,11,2,,,,
80,-,Uriah Heep,Lady In Black,-,9,13,,,,
81,-,U2,With or Without You,-,3,72,,,,
82,up,Kansas,Dust In the Wind,91,17,8,,,,
83,-,Divokej Bill,Tsunami,-,1,40,,,,
84,-,Jimmy Eat World,The Middle,-,24,9,,,,
85,up,No Doubt,Don't Speak,89,1,51,,,,
86,-,Accept,Princess of the Dawn,-,10,15,,,,
87,down,Whitesnake,Is This Love,9,9,17,,,,
88,-,The Rolling Stones,Don't Stop,-,52,2,,,,
89,down,Guns N' Roses,You Could Be Mine,76,4,11,,,,
90,-,HIM,Wicked Game,-,15,8,,,,
91,-,Mr. Big,Just Take My Heart (Remastered),-,12,5,,,,
92,down,Van Halen,Dreams,48,6,12,,,,
93,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),68,10,36,,,,
94,-,The Last Goodnight,Pictures of You,-,5,52,,,,
95,-,Blacktop Mojo,Wicked Woman,-,24,4,,,,
96,-,JET,Are You Gonna Be My Girl,-,24,5,,,,
97,-,The Cars,Drive,-,11,11,,,,
98,-,The Offspring,Let The Bad Times Roll,-,1,2,,,,
99,-,Bon Jovi,Bad Medicine,-,64,2,,,,
100,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",14,2,87,,,,
