Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,1,1,20,,,,
2,up,Giant Rooks,Somebody Like You,2,1,15,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,4,,,,
4,down,Bad Wolves,Legends Never Die,3,2,6,,,,
5,up,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,40,5,10,,,,
6,up,4 Non Blondes,What's Up?,17,1,185,,,,
7,up,Clou,Island Sun,10,1,142,,,,
8,up,Jiří Schmitzer,Když Se Nebojí,29,1,82,,,,
9,up,Ozzy Osbourne,Dreamer,11,3,86,,,,
10,up,Palaye Royale,Lifeless Stars,22,1,56,,,,
11,up,Joe Lynn Turner,Rise Up,36,4,8,,,,
12,-,OOMPH!,Nur ein Mensch,-,12,1,,,,
13,down,Chumbawamba,Tubthumping,8,1,86,,,,
14,up,Kabát,Pohoda,52,1,79,,,,
15,-,Duran Duran,Ordinary World,-,7,7,,,,
16,-,Michael Sembello,Maniac (Flashdance Version) (Re-Recorded / Remastered),-,16,1,,,,
17,up,Ugly Kid Joe,Cats In the Cradle,51,1,81,,,,
18,down,Within Temptation,Ritual,12,5,14,,,,
19,up,Kabát,Malá dáma,62,4,44,,,,
20,-,Geri Halliwell,It's Raining Men,-,8,16,,,,
21,up,Nazareth,Dream On,49,7,27,,,,
22,down,Dymytry,My Ještě Nechcem Jít,18,3,8,,,,
23,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,82,,,,
24,up,CeeLo Green,F**k You,35,3,36,,,,
25,up,Keks,Víš,39,1,83,,,,
26,-,Titanic,Škola života,-,3,36,,,,
27,up,Billy Talent,I Beg To Differ (This Will Get Better),65,5,7,,,,
28,up,Meredith Brooks,Bitch,86,4,56,,,,
29,down,Bloodhound Gang,The Bad Touch,6,4,67,,,,
30,down,Pulp,Disco 2000,15,2,25,,,,
31,up,Support Lesbiens,English Stereo,34,31,2,,,,
32,up,Daniel Powter,Bad Day,96,2,144,,,,
33,-,Beast in Black,Highway to Mars,-,2,1,,,,
34,down,Queen,I Want to Break Free,9,4,41,,,,
35,-,Alannah Myles,Black Velvet,-,1,136,,,,
36,-,No Mercy,Hello How Are You (Radio Edit),-,12,3,,,,
37,-,R.E.M.,Imitation of Life,-,18,4,,,,
38,-,Delain,Beneath (feat. Paolo Ribaldini),-,2,1,,,,
39,-,Traktor,Letokruhy,-,1,101,,,,
40,down,The Offspring,Why Don't You Get a Job,5,2,130,,,,
41,down,The Goo Goo Dolls,Iris,23,6,33,,,,
42,up,Lucie,"Nejlepší, Kterou Znám",60,3,16,,,,
43,-,Turbo,Krásným Dívkám,-,11,8,,,,
44,down,Reamonn,Supergirl,13,7,39,,,,
45,-,Arakain & Aleš Brichta,Slečna Závist,-,1,47,,,,
46,-,Vladimír Mišík,Variace Na Renesanční Téma,-,20,5,,,,
47,-,Metallica,Nothing Else Matters,-,6,26,,,,
48,up,Queen,We Are the Champions (Live Aid),59,7,24,,,,
49,-,R.E.M.,Man on the Moon,-,6,7,,,,
50,-,Nickelback,Photograph,-,2,54,,,,
51,-,Queen,Too Much Love Will Kill You,-,8,12,,,,
52,down,Divokej Bill,Lahůdky,47,8,20,,,,
53,-,Kid Rock,All Summer Long,-,2,77,,,,
54,up,Vladimír Mišík & Etc...,U Nádraží,61,21,35,,,,
55,-,Aleš Brichta,Zemřít Je Nepovinný,-,51,5,,,,
56,-,System Of A Down,Lonely Day,-,11,32,,,,
57,-,The Cranberries,Zombie,-,2,55,,,,
58,down,AC/DC,Hells Bells,7,1,123,,,,
59,-,Led Zeppelin,Stairway to Heaven,-,2,28,,,,
60,-,Skillet,Awake and Alive,-,12,31,,,,
61,-,Nickelback,Rockstar,-,1,62,,,,
62,-,Olympic,Taky Jsem Se Narodil Bos,-,3,110,,,,
63,-,Foo Fighters,No Son of Mine,-,26,9,,,,
64,down,Protheus,Pro Tvoji vůni,54,4,8,,,,
65,-,Lenny Kravitz,Fly Away,-,1,57,,,,
66,up,Kabát,Burlaci,82,12,17,,,,
67,-,Def Leppard,Take What You Want,-,67,2,,,,
68,-,Elán,Sestrička z Kramárov,-,36,6,,,,
69,-,Papa Roach,Leave a Light On,-,1,23,,,,
70,-,Jon Bon Jovi,Midnight in Chelsea,-,38,4,,,,
71,-,Queen,We Will Rock You (Movie Mix),-,13,46,,,,
72,down,LINKIN PARK,What I've Done,19,8,18,,,,
73,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,9,,,,
74,-,Iron Maiden,The Evil That Men Do,-,19,7,,,,
75,-,Within Temptation,In the Middle of the Night,-,18,4,,,,
76,-,Godsmack,Bulletproof,-,59,2,,,,
77,-,Mando Diao,Dance with Somebody,-,1,23,,,,
78,-,AC/DC,Thunderstruck,-,39,8,70,2019-11-17,63,2019-12-08
79,-,Divokej Bill,Vstavej,-,42,2,,,,
80,down,Bruce Dickinson,Afterglow of Ragnarok,14,4,5,,,,
81,-,AC/DC,Moneytalks,-,30,11,,,,
82,-,U.S.A. for Africa,We Are the World,-,2,74,,,,
83,-,Foo Fighters,Learn to Fly,-,15,2,,,,
84,-,Kabát,Kdovi Jestli,-,7,18,,,,
85,-,Europe,The Final Countdown (Single Version),-,67,3,,,,
86,-,Nirvana,About a Girl (Live),-,22,14,,,,
87,down,Tom Petty & The Heartbreakers,Learning to Fly,81,3,51,,,,
88,-,Billy Joel,The River of Dreams,-,10,17,,,,
89,-,Olympic,Jednou,-,3,78,,,,
90,-,U2,Pride (In the Name of Love),-,8,3,,,,
91,-,Black Label Society,The Last Goodbye,-,60,2,,,,
92,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,149,,,,
93,down,Midnight Oil,Beds Are Burning,48,3,122,,,,
94,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,53,1,,,,
95,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,43,3,80,,,,
96,-,Queen,Heaven for Everyone (Single Version),-,2,47,,,,
97,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],20,1,87,,,,
98,-,Sting,Desert Rose,-,14,7,,,,
99,down,U2,Beautiful Day,58,1,47,,,,
100,-,Dire Straits,Sultans of Swing,-,13,15,,,,
