Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deaf Heart,Red,-,1,1,,,,
2,-,Escape the Fate,Unbreakable,-,1,1,,,,
3,-,Paul Revere & The Raiders,Indian Reservation (The Lament of the Cherokee Reservation Indian),-,3,2,,,,
4,down,Zemětřesení 2,Hodina H,1,1,29,,,,
5,up,Coherence,Hozier- Take Me to Church (Cover),84,1,51,,,,
6,up,Evanescence,Bring Me To Life,21,1,54,,,,
7,-,Judas Priest,United,-,4,10,,,,
8,up,4 Non Blondes,What's Up?,12,1,63,,,,
9,up,Kiss,I Was Made for Lovin' You,39,2,52,,,,
10,-,Joe Cocker,You Can Leave Your Hat On,-,10,4,,,,
11,-,Free,All Right Now,-,6,1,,,,
12,up,Nickelback,How You Remind Me,18,4,39,,,,
13,-,Bruce Springsteen,Just Like Fire Would,-,13,2,,,,
14,-,Clou,Island Sun,-,1,31,,,,
15,-,Queen,We Are the Champions,-,3,45,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,2,56,,,,
17,-,Creed,Higher,-,4,5,,,,
18,up,Ozzy Osbourne,Dreamer,51,3,26,,,,
19,-,Placebo,Every You Every Me,-,12,2,,,,
20,-,Pretenders,I'll Stand By You,-,1,34,,,,
21,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,17,,,,
22,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,15,,,,
23,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,31,,,,
24,-,HIM,Wicked Game,-,15,7,,,,
25,-,Alannah Myles,Black Velvet,-,1,51,,,,
26,-,Foreigner,I Want to Know What Love Is,-,5,28,,,,
27,-,blink-182,All the Small Things,-,2,48,,,,
28,-,Guns N' Roses,November Rain,-,2,16,,,,
29,up,Chicago,Hard to Say I'm Sorry / Get Away,81,4,42,,,,
30,-,Grey Daze,In Time,-,20,1,,,,
31,-,Supertramp,Logical Song,-,13,23,,,,
32,-,LINKIN PARK,Somewhere I Belong (Live),-,8,8,,,,
33,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,2,,,,
34,-,Škwor,Síla Starejch Vín,-,2,26,,,,
35,-,Stone Sour,Song #3,-,35,3,,,,
36,-,Led Zeppelin,Heartbreaker,-,36,2,,,,
37,down,Mr. Big,To Be With You,7,1,50,,,,
38,-,No Doubt,Don't Speak,-,1,35,,,,
39,-,The Doors,Light My Fire,-,11,5,,,,
40,-,Gnarls Barkley,Crazy,-,5,19,,,,
41,-,Nazareth,Bad Bad Boy,-,41,2,,,,
42,down,Daniel Powter,Bad Day,27,2,43,,,,
43,-,R.E.M.,Losing My Religion,-,2,55,,,,
44,-,Kiss,Crazy Crazy Nights,-,30,2,,,,
45,-,Lenny Kravitz,American Woman,-,24,9,,,,
46,up,Bob Dylan,Knockin' on Heaven's Door,47,2,31,,,,
47,-,Mr. Big,Wild World (Remastered),-,1,61,,,,
48,-,Queen,Don't Stop Me Now,-,20,5,,,,
49,down,Five Finger Death Punch,A Little Bit Off,28,1,32,,,,
50,down,WarlocK,All We Are,36,7,8,,,,
51,up,Nickelback,Photograph,64,2,35,,,,
52,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,10,,,,
53,-,Bruce Springsteen,Streets of Philadelphia,-,3,32,,,,
54,-,The Idle Race,Days of the Broken Arrows,-,54,1,,,,
55,-,The Shadows,Stay Around (Mono) [1998 Remastered Version],-,55,3,,,,
56,-,The Easybeats,"Hello, How Are You",-,56,1,,,,
57,-,Coldplay,Clocks,-,21,3,,,,
58,down,Bob Dylan,Like a Rolling Stone,26,17,4,,,,
59,-,Bob Dylan,Rainy Day Women #12 & 35,-,59,1,,,,
60,-,Spice Girls,Viva Forever,-,7,18,,,,
61,-,HammerFall,Any Means Necessary,-,61,1,,,,
62,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,62,1,,,,
63,-,Scorpions,You & I (Live),-,1,36,,,,
64,down,BLACK,Wonderful Life,34,5,50,,,,
65,up,Hole,Celebrity Skin,80,17,4,,,,
66,-,OneRepublic,All the Right Moves,-,3,36,,,,
67,-,Ringo Starr,Photograph,-,67,1,,,,
68,-,Queen,The Miracle,-,15,8,,,,
69,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,24,3,50,,,,
70,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,35,,,,
71,-,The Yardbirds,For Your Love,-,71,1,,,,
72,-,Disturbed,Are You Ready,-,8,9,,,,
73,down,Oasis,Wonderwall,13,4,11,,,,
74,-,T. Rex,Get It On,-,20,3,,,,
75,-,Steve Miller Band,The Joker,-,7,4,,,,
76,-,Freddie Mercury,I Was Born To Love You,-,5,34,,,,
77,-,U2,Beautiful Day,-,1,33,,,,
78,-,Nazareth,Broken Down Angel,-,78,1,,,,
79,-,Skillet,Hero,-,53,1,,,,
80,-,Scorpions,Rock You Like a Hurricane (with Johannes Strate) [Live],-,23,1,,,,
81,-,Creed,My Sacrifice,-,4,2,,,,
82,up,Heart,All I Wanna Do Is Make Love to You,82,4,6,,,,
83,-,Georgie Fame,The Ballad of Bonnie & Clyde,-,83,1,,,,
84,-,U2 & B.B. King,When Love Comes to Town,-,62,2,,,,
85,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",42,1,56,,,,
86,-,Steppenwolf,Born to Be Wild,-,70,7,,,,
87,up,Pretty Maids,Please Don't Leave Me (Live),96,20,6,,,,
88,-,Journey,Any Way You Want It,-,76,3,,,,
89,down,Ugly Kid Joe,Cats In the Cradle,73,1,18,,,,
90,-,Electric Light Orchestra,Sweet Talkin' Woman,-,79,4,,,,
91,-,Kabát,Bára,-,31,7,,,,
92,-,Joan Jett & Joan Jett & The Blackhearts,I Love Rock 'N' Roll (Remastered) [Live],-,27,1,,,,
93,-,U2,With or Without You,-,3,44,,,,
94,down,The Police,Every Breath You Take,48,2,65,,,,
95,-,Queen,The Show Must Go On (2011 Remaster),-,4,7,,,,
96,-,Eagles,Hotel California,-,1,42,,,,
97,-,The Lovin' Spoonful,Do You Believe In Magic?,-,34,3,,,,
98,-,Queensrÿche,Silent Lucidity,-,59,1,,,,
99,-,AC/DC,Hells Bells,-,1,27,,,,
100,-,GOJIRA,Born For One Thing,-,100,1,,,,
