Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,1,1,11,,,,
2,up,Bon Jovi,Livin' On a Prayer,79,2,42,,,,
3,down,twenty one pilots,Fall Away,2,1,8,,,,
4,up,Five Finger Death Punch,A Little Bit Off,5,1,38,,,,
5,-,blink-182,All the Small Things,-,2,53,,,,
6,-,He Said,He Said : She Said Xx,-,3,1,,,,
7,up,Clou,Island Sun,69,1,41,,,,
8,down,Zemětřesení 2,Hodina H,3,1,39,,,,
9,up,Lenny Kravitz,Fly Away,91,1,23,,,,
10,up,Robert Plant,29 Palms,22,10,3,,,,
11,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,32,,,,
12,up,UB40,Kingston Town,77,12,27,,,,
13,-,Keane,Is It Any Wonder?,-,13,1,,,,
14,down,4 Non Blondes,What's Up?,8,1,72,,,,
15,-,Guns N' Roses,Welcome to the Jungle,-,1,17,,,,
16,-,Queen,Radio Ga Ga,-,4,42,,,,
17,-,Helloween,A Tale That Wasn't Right,-,1,2,,,,
18,up,Amaranthe,Amaranthine,90,18,2,,,,
19,up,Queen,A Kind of Magic,81,4,52,,,,
20,up,Ozzy Osbourne,Dreamer,66,3,32,,,,
21,up,U2,With or Without You,30,3,52,,,,
22,down,Olympic,Jednou,18,3,41,,,,
23,down,Kiss,I Was Made for Lovin' You,13,2,61,,,,
24,-,Bruce Springsteen,Streets of Philadelphia,-,3,36,,,,
25,-,Queen,Who Wants To Live Forever,-,4,25,,,,
26,up,Airfare,Sorry Baby,26,2,23,,,,
27,up,Skid Row,Monkey Business,58,6,3,,,,
28,up,Queen,We Are the Champions,59,3,52,,,,
29,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,65,,,,
30,-,Breaking Benjamin,The Diary of Jane,-,5,2,,,,
31,-,Accept,Princess of the Dawn,-,10,9,,,,
32,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,48,,,,
33,down,Queen,I Want To Break Free,28,2,69,,,,
34,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,8,,,,
35,-,Daniel Powter,Bad Day,-,2,49,,,,
36,up,Santana,Smooth (feat. Rob Thomas),67,3,8,,,,
37,-,Armored Saint,Last Train Home,-,37,1,,,,
38,down,The Silver Spoons,I Need a Woman,15,1,30,,,,
39,-,Erasure,Oh L'amour,-,10,39,,,,
40,-,Kabát,Pohoda,-,1,22,,,,
41,-,Arakain & Aleš Brichta,Slečna Závist,-,1,19,,,,
42,-,Creed,With Arms Wide Open (Strings Version),-,24,3,,,,
43,-,Blind Melon,No Rain,-,43,2,,,,
44,-,Queensrÿche,Silent Lucidity,-,19,4,,,,
45,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,9,,,,
46,up,Scorpions,Still Loving You,87,1,34,,,,
47,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,47,,,,
48,-,HIM,Right Here In My Arms,-,9,3,,,,
49,up,Sting,Fields of Gold,74,1,37,,,,
50,-,Umberto Tozzi,Tu,-,15,30,,,,
51,-,Traktor,Letokruhy,-,1,19,,,,
52,down,Running Wild,Raise Your Fist,32,32,2,,,,
53,up,The Flying Pickets,Only You,88,9,33,,,,
54,down,Chumbawamba,Tubthumping,34,1,18,,,,
55,down,AC/DC,Hells Bells,49,1,31,,,,
56,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,9,,,,
57,-,Queen,Friends Will Be Friends,-,13,22,,,,
58,down,Def Leppard,Pour Some Sugar On Me,48,3,16,,,,
59,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,6,,,,
60,-,Free,All Right Now,-,6,2,,,,
61,down,Nickelback,How You Remind Me,36,4,45,,,,
62,-,Turbo,Hráč,-,1,15,,,,
63,-,Skunk Anansie,Weak (Live),-,31,1,,,,
64,down,Starship,We Built This City,6,5,18,,,,
65,-,Scorpions,Rock You Like a Hurricane,-,15,10,,,,
66,down,Mr. Big,To Be With You,57,1,59,,,,
67,down,Seether,Bruised And Bloodied,16,16,2,,,,
68,down,Bryan Adams,(Everything I Do) I Do It for You,7,4,44,,,,
69,-,WarlocK,All We Are,-,7,9,,,,
70,-,Black Sabbath,She's Gone (2009 - Remaster),-,70,2,,,,
71,up,Gnarls Barkley,Crazy,80,5,23,,,,
72,-,Scorpions,You & I (Live),-,1,40,,,,
73,down,Eagles,Hotel California,10,1,50,,,,
74,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",11,1,61,,,,
75,-,U2,Beautiful Day,-,1,35,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,16,,,,
77,-,Harlej,Na Prodej,-,77,1,,,,
78,down,Škwor,Síla Starejch Vín,41,2,29,,,,
79,-,Reamonn,Supergirl,-,7,17,,,,
80,down,Guns N' Roses,Knockin' On Heaven's Door,25,2,8,,,,
81,-,Kissin' Dynamite,I've Got the Fire,-,81,1,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,14,,,,
83,-,Helloween,Eagle Fly Free,-,19,1,,,,
84,down,Olympic,Taky Jsem Se Narodil Bos,12,3,48,,,,
85,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,39,,,,
86,-,Whitesnake,Still of the Night (2003 Remaster),-,5,1,,,,
87,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,44,2,,,,
88,down,Evanescence,Bring Me To Life,23,1,63,,,,
89,down,Bruce Springsteen,Born in the U.S.A.,27,2,27,,,,
90,-,Roxette,The Big L.,-,11,3,,,,
91,-,AC/DC,Highway to Hell,-,1,20,,,,
92,-,Judas Priest,A Touch of Evil,-,22,1,,,,
93,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,5,,,,
94,down,Keks,Víš,43,1,27,,,,
95,-,Disturbed,The Sound of Silence,-,20,11,,,,
96,down,The Offspring,Why Don't You Get a Job,71,2,37,,,,
97,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,17,,,,
98,-,Katapult,Blues,-,9,20,,,,
99,-,Falco,Out of the Dark,-,7,15,,,,
100,-,Tom Petty,Free Fallin',-,19,7,,,,
