Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coherence,Hozier- Take Me to Church (Cover),-,1,0,,,,
2,up,Daniel Powter,Bad Day,48,2,0,,,,
3,up,U2,Beautiful Day,42,1,0,,,,
4,-,blink-182,All the Small Things,-,2,0,,,,
5,down,Kiss,I Was Made for Lovin' You,4,2,0,,,,
6,up,R.E.M.,Losing My Religion,65,2,0,,,,
7,up,Kabát,Malá dáma,12,4,0,,,,
8,-,U2,Pride (In the Name of Love),-,8,0,,,,
9,-,U2,One,-,9,0,,,,
10,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,13,3,0,,,,
11,-,Turbo,Krásným Dívkám,-,11,0,,,,
12,up,Steel Panther,Always Gonna Be a Ho,34,10,0,,,,
13,-,The Last Goodnight,Pictures of You,-,5,0,,,,
14,-,Lenny Kravitz,Fly Away,-,1,0,,,,
15,up,Mr. Big,To Be With You,80,1,0,,,,
16,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",32,1,0,,,,
17,-,Skid Row,18 and Life,-,14,0,,,,
18,-,Arakain,Apage Satanas (Live),-,18,0,,,,
19,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,28,5,0,,,,
21,up,Traktor,Láskožrouti,38,4,0,,,,
22,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),19,2,0,,,,
23,-,Zoo,Už Se Blíží Čas Sluhů,-,23,0,,,,
24,down,Škwor,Síla Starejch Vín,6,2,0,,,,
25,down,Kabát,Houby Magický,20,4,0,,,,
26,down,Arakain & Aleš Brichta,Slečna Závist,21,1,0,,,,
27,up,Imodium,Spirit (feat. SharkaSs),57,15,0,,,,
28,-,Sting,Fields of Gold,-,1,0,,,,
29,-,Elán,Otazniky,-,29,0,,,,
30,-,Rod Stewart,Love Touch,-,30,0,,,,
31,-,Manowar,"Black Wind, Fire and Steel",-,31,0,,,,
32,-,Reamonn,Supergirl,-,7,0,,,,
33,-,Coldplay,Clocks,-,11,0,,,,
34,up,The Struts,Primadonna Like Me,82,7,0,,,,
35,down,Queen,I Want To Break Free,10,2,0,,,,
36,-,R.E.M.,Nightswimming,-,36,0,,,,
37,-,BLACK,Wonderful Life,-,5,0,,,,
38,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,0,,,,
39,-,Sasha,If You Believe,-,4,0,,,,
40,-,Stone Sour,Through Glass,-,40,0,,,,
41,-,Arakain,Paganini,-,23,0,,,,
42,-,Jimi Hendrix,Angel,-,42,0,,,,
43,down,Keks,Víš,1,1,0,,,,
44,-,AC/DC,Highway to Hell,-,1,0,,,,
45,down,AC/DC,Hells Bells,11,1,0,,,,
46,-,Avenged Sevenfold,Hail to the King,-,5,0,,,,
47,-,Gary Moore,Wild Frontier,-,47,0,,,,
48,-,Meredith Brooks,Bitch,-,4,0,,,,
49,-,H.I.M.,The Funeral of Hearts,-,49,0,,,,
50,-,Coldplay,In My Place,-,19,0,,,,
51,-,Harlej,Stražní Andělé,-,14,0,,,,
52,-,Turbo,Hráč,-,1,0,,,,
53,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,0,,,,
54,-,Semisonic,Closing Time,-,16,0,,,,
55,down,INXS,Disappear (Live At Brixton / 1994),41,30,0,,,,
56,up,U2,Staring At the Sun (Mike Hedges Mix),83,13,0,,,,
57,down,Evanescence,Bring Me To Life,23,1,0,,,,
58,down,Queen,Heaven for Everyone (Single Version),2,2,0,,,,
59,-,Nirvana,All Apologies (MTV Unplugged),-,48,0,,,,
60,-,Hole,Malibu,-,2,0,,,,
61,-,R.E.M.,Everybody Hurts,-,1,0,,,,
62,up,R.E.M.,Man On the Moon,66,10,0,,,,
63,-,The Black Crowes,Remedy (Live At The Beacon Theatre In New York City/1995),-,63,0,,,,
64,up,Sum 41,Out for Blood,91,23,0,,,,
65,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,0,,,,
66,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,0,,,,
67,-,Aerosmith,I Don't Want to Miss a Thing,-,1,0,,,,
68,-,Pretty Maids,Little Drops of Heaven,-,11,0,,,,
69,-,Aerosmith,Livin' on the Edge,-,68,0,,,,
70,-,Aerosmith,Pink (The South Beach Mix),-,53,0,,,,
71,up,Tublatanka,Pravda Víťazí,72,4,0,,,,
72,up,Midnite String Quartet,Fallen,78,72,0,,,,
73,-,Yes,Owner of a Lonely Heart,-,22,0,,,,
74,-,Elán,Klasika,-,44,0,,,,
75,-,Divokej Bill,Tsunami,-,1,0,,,,
76,-,Katapult,Někdy Příště,-,13,0,,,,
77,down,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,22,6,0,,,,
78,-,Aleš Brichta,American Bull,-,27,0,,,,
79,-,Queen,We Are the Champions (Live Aid),-,7,0,,,,
80,down,U2,With or Without You,8,2,0,,,,
81,down,Soundgarden,Black Hole Sun,9,1,0,,,,
82,-,Freddie Mercury,Love Kills,-,11,0,,,,
83,down,Def Leppard,Pour Some Sugar On Me,63,3,0,,,,
84,down,Ugly Kid Joe,Cats In the Cradle,64,1,0,,,,
85,-,Texas,Summer Son,-,85,0,,,,
86,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,0,,,,
87,-,The Rolling Stones,Love Is Strong,-,61,0,,,,
88,-,Travis,Why Does It Always Rain on Me? (Live at Glastonbury Festival / 1999),-,7,0,,,,
89,-,Vypsaná fiXa,Krabička,-,55,0,,,,
90,-,Umberto Tozzi,Ti Amo,-,9,0,,,,
91,up,Umberto Tozzi,Tu,92,15,0,,,,
92,up,Ozzy Osbourne,See You On the Other Side,94,7,0,,,,
93,-,Bruce Springsteen,Glory Days,-,15,0,,,,
94,-,Billy Talent,Fallen Leaves,-,22,0,,,,
95,up,Elán,Zalubeni,100,9,0,,,,
96,-,Europe,Superstitious,-,88,0,,,,
97,-,Shinedown,Second Chance,-,10,0,,,,
98,down,Aerosmith,I Don't Want to Miss a Thing,36,25,0,,,,
99,-,AC/DC,You Shook Me All Night Long,-,5,0,,,,
100,down,AC/DC,Hard As a Rock,73,4,0,,,,
