Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,Hey You,4,1,12,,,,
2,-,Burden of the Sky,Lights,-,2,1,,,,
3,up,4 Non Blondes,What's Up?,10,1,145,,,,
4,-,The Who,Pictures of Lily,-,4,1,,,,
5,-,Traktor,Letokruhy,-,1,59,,,,
6,up,The Offspring,Why Don't You Get a Job,13,2,75,,,,
7,-,Disturbed,A Reason to Fight,-,7,7,,,,
8,up,Pearl Jam,Sirens,28,1,15,,,,
9,-,Metallica,Wherever I May Roam,-,9,1,,,,
10,-,Within Temptation,Shot In the Dark,-,10,9,,,,
11,-,Daniel Powter,Bad Day,-,2,97,,,,
12,-,Guns N' Roses,Paradise City,-,6,38,,,,
13,up,Boston,I Need Your Love,99,13,8,,,,
14,-,Horkýže Slíže,Horkýže Slíže,-,5,1,,,,
15,-,Roxy Music,More Than This,-,15,1,,,,
16,up,Eagles,Hotel California,31,1,118,,,,
17,up,Traktor,Defenestrace,25,2,15,,,,
18,up,AC/DC,Highway to Hell,71,1,64,,,,
19,-,Kabát,NESMRTELNÁ TETA,-,3,1,,,,
20,-,U2,With or Without You,-,3,110,,,,
21,-,Škwor,Síla Starejch Vín,-,2,36,,,,
22,-,Kiss,I Was Made for Lovin' You,-,2,112,,,,
23,-,Parkway Drive,Imperial Heretic,-,23,1,,,,
24,-,System Of A Down,Lonely Day,-,11,20,,,,
25,-,Midnight Oil,Beds Are Burning,-,22,15,,,,
26,-,Disturbed,Are You Ready,-,8,17,,,,
27,-,Europe,The Final Countdown,-,15,3,,,,
28,-,Turbo,Hráč,-,1,27,,,,
29,-,Alannah Myles,Black Velvet,-,1,118,,,,
30,down,Five Finger Death Punch,Welcome to the Circus,1,1,22,,,,
31,-,Nickelback,Bottoms Up,-,21,3,,,,
32,down,AC/DC,Hells Bells,8,1,70,,,,
33,up,HIM,Wicked Game,78,15,21,,,,
34,-,Tenacious D,Beelzeboss (The Final Showdown),-,34,2,,,,
35,-,The Offspring,Pretty Fly (For a White Guy),-,14,30,,,,
36,up,R.E.M.,Losing My Religion,62,2,123,,,,
37,-,Europe,Rock the Night,-,24,2,,,,
38,-,Olympic,Taky Jsem Se Narodil Bos,-,3,75,,,,
39,-,Queen,Radio Ga Ga (Live Aid),-,5,22,,,,
40,-,Heart,All I Wanna Do Is Make Love to You,-,4,12,,,,
41,down,Jiří Schmitzer,Když Se Nebojí,5,1,20,,,,
42,-,Kylie Minogue,Spinning Around,-,24,4,,,,
43,-,Jet,Look What You've Done,-,32,6,,,,
44,-,Bring Me the Horizon,medicine,-,29,5,,,,
45,-,Kiss,Lick It Up,-,8,33,,,,
46,-,Scorpions,Peacemaker,-,2,18,,,,
47,-,The Offspring,Let The Bad Times Roll,-,1,4,,,,
48,-,Gotthard,Anytime Anywhere,-,16,1,,,,
49,-,JET,Are You Gonna Be My Girl,-,24,9,,,,
50,-,Dropkick Murphys,Blood,-,50,1,,,,
51,-,Aleš Brichta,Zemřít Je Nepovinný,-,51,1,,,,
52,down,Metallica,Nothing Else Matters,37,9,33,,,,
53,-,Kiss,God Gave Rock and Roll to You II,-,16,11,,,,
54,-,Judas Priest,Breaking the Law,-,10,19,,,,
55,up,Avenged Sevenfold,So Far Away,91,10,13,,,,
56,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,61,,,,
57,-,Rammstein,Du hast,-,4,12,,,,
58,-,Reckless Love,Loaded,-,18,10,,,,
59,-,Lenny Kravitz,The Chamber,-,12,4,,,,
60,-,Eric Clapton,Tears In Heaven,-,1,49,,,,
61,-,Aerosmith,Cryin',-,11,2,,,,
62,-,Massive Wagons,House of Noise,-,7,28,,,,
63,-,Kid Rock,Born Free,-,5,18,,,,
64,up,Pretenders,I'll Stand By You,76,1,54,,,,
65,down,Def Leppard,Pour Some Sugar On Me,40,3,35,,,,
66,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,55,,,,
67,-,Billy Joel,We Didn't Start the Fire,-,1,14,,,,
68,-,Status Quo,In the Army Now,-,11,2,,,,
69,down,Van Halen,Dreams,66,6,20,,,,
70,up,Ozzy Osbourne,Dreamer,96,3,66,,,,
71,-,Chez Kane,Dead End Street,-,20,4,,,,
72,-,Within Temptation & Tarja,Paradise (What About Us),-,55,1,,,,
73,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,103,,,,
74,-,R.E.M.,Everybody Hurts,-,1,100,,,,
75,down,Harlej,Až tady jednou nebudu,41,3,16,,,,
76,down,The Rolling Stones,Anybody Seen My Baby?,33,4,45,,,,
77,-,R.E.M.,Losing My Religion,-,37,1,,,,
78,-,Bon Jovi,Blaze of Glory,-,15,1,,,,
79,-,Pulp,"Disco 2000 (7"" Mix)",-,3,16,,,,
80,-,Capatosta,Bungee Jumping,-,45,2,,,,
81,-,Warrant,Heaven,-,24,1,,,,
82,-,Aleš Brichta,Barák Na Vodstřel,-,2,21,,,,
83,down,Rise Against,Savior,70,51,8,,,,
84,down,Frankie Goes to Hollywood,Relax,15,3,66,,,,
85,down,Kid Rock,All Summer Long,29,2,31,,,,
86,-,Avantasia,Lost In Space,-,4,2,,,,
87,-,Scorpions,When You Came Into My Life (Live),-,73,1,,,,
88,-,Mr. Big,Wild World (Remastered),-,1,112,,,,
89,-,Alice Cooper,Hey Stoopid,-,35,1,,,,
90,-,Don Airey,Love You Too Much,-,88,2,,,,
91,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,1,,,,
92,-,INXS,Disappear (Live At Brixton / 1994),-,30,22,,,,
93,-,Lobo,I'd Love You to Want Me,-,13,7,,,,
94,-,Billy Idol,Rita Hayworth,-,1,16,,,,
95,-,Billy Idol,Rebel Yell,-,15,21,,,,
96,-,Pink Floyd,Comfortably Numb,-,42,3,,,,
97,-,HammerFall,Brotherhood,-,18,6,,,,
98,-,Nickelback,Feed the Machine,-,79,1,,,,
99,-,WarlocK,All We Are,-,7,24,,,,
100,-,ZZ Top,Viva Las Vegas,-,100,1,,,,
