Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eisbrecher,Was ist hier los?,-,1,2,,,,
2,down,James Arthur,Lose My Mind (feat. Josh Franceschi),1,1,4,,,,
3,down,The Rasmus,Jezebel,2,1,19,,,,
4,up,Kiss,I Was Made for Lovin' You,14,2,98,,,,
5,up,HammerFall,Dead by Dawn,12,5,10,,,,
6,up,AC/DC,Highway to Hell,39,1,42,,,,
7,-,Europe,Cherokee,-,5,21,,,,
8,up,R.E.M.,Everybody Hurts,26,1,80,,,,
9,up,4 Non Blondes,What's Up?,15,1,120,,,,
10,-,Nickelback,Rockstar,-,1,53,,,,
11,-,Dymytry,Země Krále Miroslava,-,11,1,,,,
12,up,Metallica,Nothing Else Matters,71,9,18,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,5,11,,,,
14,-,Beast in Black,Moonlight Rendezvous,-,14,3,,,,
15,-,Metallica,Sad But True,-,11,10,,,,
16,-,R.E.M.,Man On the Moon,-,10,40,,,,
17,-,Primal Fear,I Am Alive,-,17,1,,,,
18,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,8,,,,
19,-,Queen,Heaven for Everyone (Single Version),-,2,29,,,,
20,-,Joan Jett & The Blackhearts,Riddles,-,5,5,,,,
21,-,The Hooters,Johnny B.,-,3,43,,,,
22,-,Sing Sing,Motörhead: Ace Of Spades,-,13,11,,,,
23,up,Eagles,Hotel California,54,1,95,,,,
24,-,Billy Idol,"White Wedding, Pt. 1",-,5,14,,,,
25,-,Nickelback,How You Remind Me,-,4,59,,,,
26,-,The Offspring,Why Don't You Get a Job,-,2,60,,,,
27,-,Crobot,Low Life,-,5,7,,,,
28,-,Bob Dylan,Like a Rolling Stone,-,17,7,,,,
29,down,HIM,Right Here In My Arms,20,9,14,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,97,1,114,,,,
31,-,Halestorm,Love Bites (So Do I),-,20,6,,,,
32,-,Nickelback,Photograph,-,2,49,,,,
33,up,Def Leppard,Make Love Like a Man,67,12,17,,,,
34,down,Volbeat,Dagen Før (feat. Stine Bramsen),5,2,16,,,,
35,up,Styx,Boat on the River,95,25,10,,,,
36,-,Bad Wolves,Killing Me Slowly,-,11,9,,,,
37,-,Pink Floyd,Learning to Fly,-,4,8,,,,
38,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,25,,,,
39,-,Kid Rock,Greatest Show on Earth,-,21,3,,,,
40,-,Lenny Kravitz,Believe,-,1,11,,,,
41,-,U2,Beautiful Day,-,1,43,,,,
42,-,Guns N' Roses,Paradise City,-,6,26,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",25,2,104,,,,
44,-,U2,Mysterious Ways (The Perfecto Mix),-,44,3,,,,
45,-,R.E.M.,Losing My Religion,-,2,98,,,,
46,-,Bryan Adams,One Night Love Affair,-,18,10,,,,
47,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,13,,,,
48,-,Metallica,Wherever I May Roam,-,34,3,,,,
49,up,Ugly Kid Joe,Cats In the Cradle,98,1,42,,,,
50,-,Kid Rock,First Kiss,-,32,1,,,,
51,-,Billy Idol,Rebel Yell,-,15,16,,,,
52,-,Arakain,Apage Satanas (Live),-,18,9,,,,
53,-,HIM,In Joy and Sorrow,-,7,6,,,,
54,-,Bon Jovi,Born to Be My Baby,-,4,15,,,,
55,-,blink-182,I Miss You,-,1,27,,,,
56,up,Traktor,Letokruhy,77,1,45,,,,
57,down,Pretty Maids,Little Drops of Heaven,28,11,27,,,,
58,-,Creed,Higher,-,4,12,,,,
59,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,33,,,,
60,-,Doga,Route 66,-,9,1,,,,
61,-,Judas Priest,United,-,4,26,,,,
62,down,The Police,Every Breath You Take,51,2,114,,,,
63,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,12,,,,
64,down,Clou,Island Sun,57,1,68,,,,
65,-,Kensington,What Lies Ahead,-,7,10,,,,
66,-,ZZ Top,Sharp Dressed Man,-,8,20,,,,
67,-,Fozzy,I Still Burn,-,2,1,,,,
68,-,Kid Rock,All Summer Long,-,4,4,,,,
69,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),33,3,14,,,,
70,down,Kissin' Dynamite,You're Not Alone,31,3,16,,,,
71,-,U.D.O.,One Heart One Soul,-,71,1,,,,
72,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,52,,,,
73,down,Lenny Kravitz,Fly Away,72,1,38,,,,
74,-,Gamma Ray,Gardens of the Sinner (Live),-,74,1,,,,
75,down,AC/DC,Hells Bells,74,1,57,,,,
76,-,Traktor,Defenestrace,-,2,7,,,,
77,-,Midnight Oil,Beds Are Burning,-,3,58,,,,
78,down,Alannah Myles,Black Velvet,41,1,99,,,,
79,up,Mötley Crüe,Kickstart My Heart,85,1,10,,,,
80,-,Soundgarden,Black Hole Sun,-,1,19,,,,
81,down,U2,With or Without You,24,3,89,,,,
82,-,Turbo,Chtěl Jsem Mít,-,5,30,,,,
83,-,INXS,Disappear (Live At Brixton / 1994),-,30,15,,,,
84,down,Scorpions,You & I (Live),37,1,59,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,17,,,,
86,-,Turbo,Krásným Dívkám,-,11,5,,,,
87,-,The Offspring,Want You Bad,-,32,7,,,,
88,-,Brainstorm,All Those Words,-,23,3,,,,
89,-,Meredith Brooks,Bitch,-,4,31,,,,
90,-,Saliva,Always,-,53,2,,,,
91,-,AC/DC,Shoot to Thrill,-,57,2,,,,
92,-,Turbo,Hráč,-,1,23,,,,
93,down,Stone Sour,Tired,73,30,5,,,,
94,down,Joe Cocker,Summer In the City (Radio Edit),69,11,2,,,,
95,-,Annihilator,Phoenix Rising,-,5,2,,,,
96,-,Bob Dylan,Knockin' on Heaven's Door,-,2,37,,,,
97,-,Nirvana,About a Girl (Live),-,22,12,,,,
98,-,blink-182,I Really Wish I Hated You,-,14,10,,,,
99,-,Kid Rock,Born Free,-,5,10,,,,
100,-,Queen,Bicycle Race,-,6,6,,,,
