Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Wolves,Sober,1,1,9,,,,
2,-,Peter Aristone,Far,-,1,1,,,,
3,up,Olympic,Taky Jsem Se Narodil Bos,12,3,15,,,,
4,up,4 Non Blondes,What's Up?,40,1,23,,,,
5,up,Queen,Bohemian Rhapsody,19,1,14,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,2,19,,,,
7,up,Queen,A Kind of Magic,58,4,17,,,,
8,-,Gnarls Barkley,Crazy,-,5,2,,,,
9,down,Clou,Island Sun,7,1,7,,,,
10,up,R.E.M.,Losing My Religion,97,2,25,,,,
11,-,Smokie,Living Next Door to Alice,-,11,2,,,,
12,-,Bring Me the Horizon,mother tongue,-,12,3,,,,
13,up,Queen,Radio Ga Ga,47,4,19,,,,
14,-,Sasha,If You Believe,-,4,12,,,,
15,-,Aerosmith,I Don't Want to Miss a Thing,-,1,20,,,,
16,up,The Police,Every Breath You Take,51,2,23,,,,
17,-,Eagles,Hotel California,-,1,17,,,,
18,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,26,,,,
19,-,Atomic Kitten,If You Come to Me,-,4,7,,,,
20,down,Nickelback,Rockstar,8,5,3,,,,
21,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",64,1,21,,,,
22,-,Queen,We Are the Champions,-,3,17,,,,
23,up,Chicago,Hard to Say I'm Sorry / Get Away,99,4,12,,,,
24,up,Mr. Big,Wild World (Remastered),66,1,22,,,,
25,down,Queen,I Want To Break Free,9,2,24,,,,
26,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,18,,,,
27,-,Foreigner,I Want to Know What Love Is,-,5,12,,,,
28,-,U2,Beautiful Day,-,1,13,,,,
29,down,Janet Jackson,Together Again,28,12,8,,,,
30,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,9,,,,
31,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,38,3,22,,,,
32,up,Divokej Bill,Tsunami,32,1,15,,,,
33,-,The Housemartins,Caravan of Love,-,33,2,,,,
34,up,Evanescence,Bring Me To Life,60,1,19,,,,
35,-,Guano Apes,Lords of the Boards,-,15,5,,,,
36,up,Queen,Friends Will Be Friends,46,13,9,,,,
37,up,The Beatles,Let It Be (2015 Stereo Mix),78,2,12,,,,
38,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],71,1,19,,,,
39,up,Sting,Fields of Gold,53,1,15,,,,
40,-,Fleetwood Mac,Everywhere,-,40,1,,,,
41,up,Bruce Springsteen,Streets of Philadelphia,45,3,11,,,,
42,-,Starship,We Built This City,-,5,5,,,,
43,-,R.E.M.,Everybody Hurts,-,4,2,,,,
44,up,Aerosmith,I Don't Want to Miss a Thing,50,5,12,,,,
45,-,Freddie Mercury,I Was Born To Love You,-,5,14,,,,
46,up,Van Halen,Jump,68,2,12,,,,
47,up,Pretenders,I'll Stand By You,85,1,16,,,,
48,up,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,77,4,4,,,,
49,down,Kiss,I Was Made for Lovin' You,20,2,19,,,,
50,-,Nickelback,Photograph,-,2,8,,,,
51,down,Alannah Myles,Black Velvet,37,1,19,,,,
52,-,Daniel Powter,Bad Day,-,2,10,,,,
53,-,Midnight Oil,Beds Are Burning,-,3,14,,,,
54,up,Kensington,Uncharted,75,22,7,,,,
55,down,U.S.A. for Africa,We Are the World,13,2,12,,,,
56,down,Frankie Goes to Hollywood,Relax,25,3,14,,,,
57,down,Ozzy Osbourne,"Mama, I'm Coming Home",55,1,16,,,,
58,-,Elán,Smrtka Na Prazskom Orloji,-,58,2,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,18,,,,
60,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,9,,,,
61,down,Queen,I Want It All,41,11,14,,,,
62,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,5,,,,
63,-,Nickelback,How You Remind Me,-,6,3,,,,
64,down,U2,With or Without You,30,3,18,,,,
65,-,SUM 41,In Too Deep,-,13,1,,,,
66,-,UB40,Kingston Town,-,12,14,,,,
67,down,blink-182,All the Small Things,23,2,25,,,,
68,-,Scorpions,Send Me an Angel (Live),-,8,3,,,,
69,-,No Doubt,Don't Speak,-,1,15,,,,
70,down,Bob Dylan,Knockin' on Heaven's Door,21,2,9,,,,
71,-,Coldplay,Clocks,-,11,12,,,,
72,-,Toploader,Dancing In the Moonlight,-,8,3,,,,
73,-,Elvis Presley,Love Me Tender,-,73,1,,,,
74,-,R.E.M.,Man On the Moon,-,10,11,,,,
75,down,Olympic,Jednou,3,3,13,,,,
76,-,Scorpions,You & I (Live),-,1,17,,,,
77,-,Bloodhound Gang,The Bad Touch,-,4,13,,,,
78,down,Umberto Tozzi,Tu,56,15,13,,,,
79,-,Smokie,Needles and Pins,-,14,3,,,,
80,-,The Beatles,And I Love Her,-,80,1,,,,
81,-,Bryan Adams,Summer Of '69,-,4,9,,,,
82,-,Eagle-Eye Cherry,Save Tonight,-,4,16,,,,
83,-,Electric Light Orchestra,Calling America,-,37,1,,,,
84,-,R.E.M.,The Sidewinder Sleeps Tonite,-,27,2,,,,
85,up,Smokie,If You Think You Know How to Love Me,89,11,9,,,,
86,down,The Flying Pickets,Only You,39,9,14,,,,
87,-,Queen,We Will Rock You (Movie Mix),-,13,5,,,,
88,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,4,,,,
89,-,Ozzy Osbourne,Dreamer,-,3,5,,,,
90,-,Sum 41,In Too Deep,-,74,1,,,,
91,down,Nickelback,How You Remind Me,48,4,16,,,,
92,down,Coherence,Hozier- Take Me to Church (Cover),4,1,16,,,,
93,down,Bon Jovi,You Give Love a Bad Name,76,13,7,,,,
94,-,Duran Duran,Come Undone,-,14,2,,,,
95,-,AC/DC,Have a Drink On Me,-,16,1,,,,
96,down,Katapult,Katapult,63,26,8,,,,
97,-,Supertramp,Logical Song,-,13,4,,,,
98,-,AC/DC,Back In Black,-,13,1,,,,
99,down,Geri Halliwell,It's Raining Men,54,8,3,,,,
100,-,The Unity,Line and Sinker,-,100,1,,,,
