Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,1,1,3,,,,
2,up,Deaf Heart,Red,2,1,3,,,,
3,-,Chris Isaak,Wicked Game (Remastered Version),-,3,5,,,,
4,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,43,,,,
5,-,P.O.D.,Going In Blind,-,5,1,,,,
6,up,Zemětřesení 2,Hodina H,7,1,31,,,,
7,-,Dean Lewis,Waves,-,1,20,,,,
8,-,Disturbed,Are You Ready,-,8,10,,,,
9,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,5,,,,
10,up,Olympic,Taky Jsem Se Narodil Bos,100,3,44,,,,
11,up,R.E.M.,Losing My Religion,53,2,57,,,,
12,up,Clou,Island Sun,14,1,33,,,,
13,up,Mr. Big,To Be With You,37,1,52,,,,
14,up,Mr. Big,Wild World (Remastered),19,1,63,,,,
15,-,Queen,We Are the Champions,-,3,46,,,,
16,up,4 Non Blondes,What's Up?,23,1,65,,,,
17,up,Daniel Powter,Bad Day,22,2,45,,,,
18,-,Coherence,Hozier- Take Me to Church (Cover),-,1,52,,,,
19,-,Frankie Goes to Hollywood,Relax,-,3,40,,,,
20,-,Black Sabbath,Paranoid,-,13,4,,,,
21,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,14,,,,
22,-,The Silver Spoons,I Need a Woman,-,1,23,,,,
23,down,Kiss,I Was Made for Lovin' You,12,2,54,,,,
24,-,Creed,With Arms Wide Open (Strings Version),-,24,2,,,,
25,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,11,,,,
26,up,U2,With or Without You,61,3,46,,,,
27,up,Guano Apes,Lords of the Boards,66,15,11,,,,
28,-,Jerry Lee Lewis,Great Balls of Fire,-,28,3,,,,
29,down,Ozzy Osbourne,"Mama, I'm Coming Home",15,1,44,,,,
30,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,10,,,,
31,up,Alannah Myles,Black Velvet,54,1,53,,,,
32,down,Queen,I Want To Break Free,3,2,64,,,,
33,-,The Flying Pickets,Only You,-,9,31,,,,
34,-,Queen,Radio Ga Ga,-,4,40,,,,
35,up,Guano Apes,Open Your Eyes,96,13,6,,,,
36,-,Foo Fighters,Walk,-,10,3,,,,
37,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,5,,,,
38,-,Def Leppard,When Love & Hate Collide,-,28,9,,,,
39,-,Jon Bon Jovi,Midnight in Chelsea,-,38,3,,,,
40,-,blink-182,I Miss You,-,1,20,,,,
41,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,18,,,,
42,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,36,,,,
43,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,24,,,,
44,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,42,,,,
45,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,5,,,,
46,-,Shinedown,Second Chance,-,10,7,,,,
47,-,Daniel Landa,Valčík,-,13,4,,,,
48,down,Five Finger Death Punch,Wrong Side of Heaven,26,6,2,,,,
49,-,The Rolling Stones,Start Me Up,-,9,14,,,,
50,-,The Rolling Stones,Anybody Seen My Baby?,-,4,18,,,,
51,-,Bruce Springsteen,Cover Me,-,26,2,,,,
52,down,The Rolling Stones,Angie (2020),44,26,8,,,,
53,up,The Police,Every Breath You Take,56,2,67,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,2,37,,,,
55,-,Sasha,If You Believe,-,4,23,,,,
56,-,From Ashes to New,Crazy,-,25,4,,,,
57,-,Katapult,Blues,-,9,18,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,5,6,,,,
59,up,Ozzy Osbourne,Dreamer,83,3,28,,,,
60,-,BLACK,Wonderful Life,-,5,51,,,,
61,up,Guns N' Roses,Welcome to the Jungle,76,1,13,,,,
62,-,Turbo,Chtěl Jsem Mít,-,5,20,,,,
63,down,Helloween,I Want Out,18,6,8,,,,
64,-,Freddie Mercury,I Was Born To Love You,-,5,35,,,,
65,-,Shinedown,Bully,-,3,4,,,,
66,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,89,17,4,,,,
67,up,blink-182,What's My Age Again?,90,15,6,,,,
68,-,Queen,Don't Stop Me Now,-,20,6,,,,
69,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,58,,,,
70,-,Lenny Kravitz,American Woman,-,24,10,,,,
71,-,Whitesnake,Is This Love,-,9,8,,,,
72,down,Guns N' Roses,Don't Cry (Original),9,9,21,,,,
73,-,U2,Where the Streets Have No Name,-,2,11,,,,
74,-,Serj Tankian,Sky Is Over,-,27,4,,,,
75,-,Joe Cocker,Unchain My Heart,-,23,12,,,,
76,-,Accept,Princess of the Dawn,-,10,4,,,,
77,-,Coldplay,Clocks,-,11,42,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,67,,,,
79,up,Ronnie Atkins,Real,81,35,2,,,,
80,down,Kiss,Crazy Crazy Nights (Live),55,18,13,,,,
81,-,Atomic Kitten,If You Come to Me,-,4,20,,,,
82,down,Ugly Kid Joe,Everything About You,71,11,9,,,,
83,-,Crowded House,Don't Dream It's Over,-,68,1,,,,
84,-,Kabát,Bára,-,31,8,,,,
85,-,Foreigner,I Want to Know What Love Is,-,5,29,,,,
86,-,Royal Republic,Baby,-,9,5,,,,
87,-,Guns N' Roses,November Rain,-,2,17,,,,
88,down,The Cranberries,Zombie,65,2,26,,,,
89,-,Midnight Oil,Beds Are Burning,-,3,30,,,,
90,down,Europe,Cherokee,31,5,4,,,,
91,-,Lobo,I'd Love You to Want Me,-,13,3,,,,
92,-,Janet Jackson,Together Again,-,12,19,,,,
93,-,Midnight Oil,Beds Are Burning,-,22,9,,,,
94,-,Gnarls Barkley,Crazy,-,5,20,,,,
95,-,Iron Maiden,Wildest Dreams,-,95,1,,,,
96,-,Tom Petty,Free Fallin',-,19,3,,,,
97,up,Guns N' Roses,Paradise City,97,6,8,,,,
98,-,The Animals,Baby Let Me Take You Home,-,98,1,,,,
99,-,Eddie Floyd,Knock On Wood,-,22,3,,,,
100,-,The Byrds,All I Really Want to Do,-,55,2,,,,
