Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eagles,Hotel California,51,1,107,,,,
2,down,Bring Me The Horizon,sTraNgeRs,1,1,6,,,,
3,up,R.E.M.,Losing My Religion,11,2,111,,,,
4,up,Kissin' Dynamite,Coming Home,5,1,12,,,,
5,down,Five Finger Death Punch,Welcome to the Circus,4,1,10,,,,
6,-,Metallica,Enter Sandman,-,5,16,,,,
7,down,Rise Against,Last Man Standing,2,1,7,,,,
8,up,Mr. Big,To Be With You,36,1,104,,,,
9,up,Jiří Schmitzer,Když Se Nebojí,26,1,10,,,,
10,down,Kid Rock,All Summer Long,7,2,22,,,,
11,up,4 Non Blondes,What's Up?,12,1,133,,,,
12,up,Ghost,Spillways,53,5,3,,,,
13,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,98,,,,
14,up,Three Days Grace,Lifetime,33,13,13,,,,
15,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,109,,,,
16,up,Joe Cocker,Summer In the City (Radio Edit),99,11,6,,,,
17,up,Daniel Powter,Bad Day,48,2,91,,,,
18,-,Alannah Myles,Black Velvet,-,1,109,,,,
19,-,Guns N' Roses,Paradise City,-,6,32,,,,
20,up,Lenny Kravitz,Again,65,14,22,,,,
21,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,13,,,,
22,down,The Police,Every Breath You Take,9,2,127,,,,
23,-,Massive Wagons,House of Noise,-,7,24,,,,
24,-,Bryan Adams,Somebody,-,11,24,,,,
25,up,Bruce Springsteen,Born in the U.S.A.,59,2,60,,,,
26,up,Queen,Don't Stop Me Now (…revisited),77,4,25,,,,
27,up,Oasis,Wonderwall,71,4,27,,,,
28,up,Papa Roach,Leave a Light On,30,1,11,,,,
29,-,Creed,Overcome,-,29,4,,,,
30,-,Joe Cocker,Unchain My Heart,-,23,23,,,,
31,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,21,,,,
32,-,Kid Rock,First Kiss,-,32,2,,,,
33,up,Scorpions,Still Loving You,47,1,60,,,,
34,-,The Rolling Stones,Start Me Up,-,9,28,,,,
35,-,Nirvana,Come As You Are (Live),-,2,20,,,,
36,-,ONE OK ROCK,Broken Heart of Gold,-,2,16,,,,
37,up,Pulp,"Disco 2000 (7"" Mix)",60,3,11,,,,
38,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,16,,,,
39,down,Chumbawamba,Tubthumping,8,1,29,,,,
40,up,Kiss,Lick It Up,45,8,24,,,,
41,-,Evanescence,Bring Me To Life,-,1,105,,,,
42,-,Kid Rock,Born Free,-,5,13,,,,
43,down,Fozzy,I Still Burn,18,2,14,,,,
44,-,HIM,In Joy and Sorrow,-,7,7,,,,
45,-,Avantasia,Avantasia,-,42,1,,,,
46,-,Stratovarius,Unbreakable,-,9,9,,,,
47,-,Styx,Boat on the River,-,25,11,,,,
48,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,2,18,,,,
49,-,Queen,Bohemian Rhapsody,-,1,62,,,,
50,-,Clou,Island Sun,-,1,77,,,,
51,-,blink-182,First Date,-,30,6,,,,
52,-,U2,Sweetest Thing (The Single Mix),-,2,12,,,,
53,-,HIM,Right Here In My Arms,-,9,21,,,,
54,down,Traktor,Letokruhy,39,1,54,,,,
55,down,Europe,Cherokee,10,5,26,,,,
56,-,Mr. Big,Wild World (Remastered),-,1,103,,,,
57,-,Midnight Oil,Beds Are Burning,-,3,61,,,,
58,-,Anti-Flag,American Attraction,-,23,7,,,,
59,-,Bon Jovi,We Weren't Born to Follow,-,15,6,,,,
60,-,The Goo Goo Dolls,Iris,-,6,28,,,,
61,up,Bon Jovi,Livin' On a Prayer,82,2,64,,,,
62,-,Nazareth,Dream On,-,7,18,,,,
63,-,Foo Fighters,Dear Rosemary,-,39,5,,,,
64,-,Metallica,Wherever I May Roam,-,34,9,,,,
65,down,AC/DC,Highway to Hell,15,1,54,,,,
66,-,Helloween,Dr. Stein,-,56,4,,,,
67,-,Fozzy,Relax (Frankie Goes to Hollywood),-,67,1,,,,
68,-,Kiss,Deuce,-,62,1,,,,
69,-,Iggy Pop,The Passenger,-,41,1,,,,
70,-,The Offspring,Self - Esteem,-,3,10,,,,
71,down,Pink Floyd,High Hopes (Edited),62,3,22,,,,
72,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),23,10,52,,,,
73,down,Foo Fighters,Walk,21,10,15,,,,
74,-,Joe Cocker,Feels Like Forever,-,41,2,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,20,,,,
76,-,Billy Talent,Surrender,-,54,9,,,,
77,down,Hole,Malibu,70,2,11,,,,
78,-,Bon Jovi,Runaway,-,12,24,,,,
79,-,Weezer,Island In the Sun,-,39,7,,,,
80,-,The Beatles,Real Love,-,80,1,,,,
81,-,Queen,I Was Born To Love You (Remastered 2011),-,11,13,,,,
82,-,Uriah Heep,Look at Yourself,-,82,1,,,,
83,up,Stone Sour,Tired,96,30,10,,,,
84,-,W.A.S.P.,I Wanna Be Somebody,-,37,4,,,,
85,-,Volbeat,Temple Of Ekur,-,73,2,,,,
86,down,Bryan Adams,(Everything I Do) I Do It for You,43,4,62,,,,
87,-,Lindemann,Fish On,-,41,3,,,,
88,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),88,1,30,,,,
89,-,Def Leppard,Promises,-,14,12,,,,
90,down,Queen,I Want To Break Free,13,2,104,,,,
91,down,Queen,Bohemian Rhapsody (Live Aid),75,14,9,,,,
92,-,Doga,Poletuju,-,92,1,,,,
93,-,Gary Moore,After the War,-,4,7,,,,
94,-,HIM,The Funeral of Hearts,-,11,6,,,,
95,down,Scorpions,You & I (Live),20,1,68,,,,
96,-,Jet,Cold Hard Bitch,-,16,5,,,,
97,-,ZZ Top,Gimme All Your Lovin',-,12,36,,,,
98,-,System Of A Down,Lonely Day,-,11,16,,,,
99,-,Eclipse,Viva La Victoria,-,9,14,,,,
100,down,Van Halen,Jump,56,2,43,,,,
