Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,13,1,21,,,,
2,up,Mr. Big,To Be With You,78,1,95,,,,
3,-,James Arthur,Lose My Mind (feat. Josh Franceschi),-,1,5,,,,
4,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,26,,,,
5,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,52,,,,
6,up,Tom Petty & The Heartbreakers,Learning to Fly,89,3,19,,,,
7,-,Seal,Kiss from a Rose,-,7,1,,,,
8,up,U2,With or Without You,88,3,91,,,,
9,-,Iggy Pop,Little Know It All (feat. Sum 41),-,6,2,,,,
10,-,The Offspring,Why Don't You Get a Job,-,2,61,,,,
11,-,Clou,Island Sun,-,1,69,,,,
12,-,Def Leppard,Make Love Like a Man,-,12,18,,,,
13,up,Three Days Grace,Lifetime,25,13,3,,,,
14,up,4 Non Blondes,What's Up?,32,1,122,,,,
15,-,Manowar,Carry On,-,15,6,,,,
16,up,Nickelback,How You Remind Me,60,4,61,,,,
17,-,Kiss,I Was Made for Lovin' You,-,2,99,,,,
18,-,Bryan Adams,One Night Love Affair,-,18,11,,,,
19,-,Avenged Sevenfold,Hail to the King,-,5,14,,,,
20,-,The Rolling Stones,It's All Over Now,-,20,1,,,,
21,up,Keks,Víš,50,1,46,,,,
22,down,Sabaton,Soldier of Heaven,12,4,16,,,,
23,-,Traktor,Letokruhy,-,1,46,,,,
24,down,R.E.M.,Losing My Religion,10,2,100,,,,
25,up,Sting,Englishman In New York,84,5,25,,,,
26,up,Fozzy,I Still Burn,33,2,3,,,,
27,-,Queen,I Want To Break Free,-,2,96,,,,
28,up,The Police,Every Breath You Take,36,2,116,,,,
29,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,15,,,,
30,-,At Vance,S.O.S.,-,8,5,,,,
31,-,Europe,Cherokee,-,5,22,,,,
32,-,YUNGBLUD,fleabag,-,32,1,,,,
33,-,Kabát,Bára,-,24,12,,,,
34,-,Santana,Just Feel Better (feat. Steven Tyler),-,34,3,,,,
35,-,Within Temptation,Entertain You (Instrumental),-,7,3,,,,
36,-,The Offspring,Self - Esteem,-,3,8,,,,
37,down,AC/DC,Highway to Hell,20,1,44,,,,
38,-,Katapult,Blues,-,9,30,,,,
39,-,Lobo,I'd Love You to Want Me,-,13,5,,,,
40,-,Doga,Lepší Než Ex,-,4,22,,,,
41,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,44,,,,
42,-,HIM,Join Me In Death,-,6,45,,,,
43,-,Stone Sour,Tired,-,30,6,,,,
44,up,Ugly Kid Joe,Cats In the Cradle,96,1,44,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,116,,,,
46,up,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),67,1,27,,,,
47,up,Meredith Brooks,Bitch,79,4,33,,,,
48,-,Metallica,Enter Sandman,-,5,9,,,,
49,-,Gotthard,Anytime Anywhere,-,13,1,,,,
50,down,Zemětřesení 2,Hodina H,1,1,62,,,,
51,-,Bad Wolves,Killing Me Slowly,-,11,10,,,,
52,-,Black Stone Cherry,In Love With The Pain,-,3,14,,,,
53,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,9,,,,
54,down,R.E.M.,Everybody Hurts,24,1,82,,,,
55,-,AC/DC,Rock 'N' Roll Train (Live),-,17,10,,,,
56,-,Marko Hietala,Stones,-,41,2,,,,
57,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,23,,,,
58,-,Mötley Crüe,"Girls, Girls, Girls",-,31,9,,,,
59,-,Harlej,Až tady jednou nebudu,-,3,14,,,,
60,-,Disturbed,A Reason to Fight,-,7,4,,,,
61,-,AC/DC,Hard As a Rock,-,4,32,,,,
62,up,The Rembrandts,"Just the Way It Is, Baby",91,2,12,,,,
63,-,HIM,Wicked Game,-,15,11,,,,
64,-,Pretenders,I'll Stand By You,-,1,47,,,,
65,-,Pretty Maids,Little Drops of Heaven,-,11,28,,,,
66,-,Slade,Cum on Feel the Noize,-,23,3,,,,
67,down,Dymytry,Lidice,41,36,2,,,,
68,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,16,,,,
69,down,Kid Rock,Born Free,22,5,12,,,,
70,-,Queen,The Miracle,-,15,9,,,,
71,-,Gotthard,Heaven,-,8,5,,,,
72,down,Serj Tankian,Harakiri,51,45,4,,,,
73,-,STARSET,Manifest,-,2,10,,,,
74,-,Aerosmith,Hole In My Soul,-,4,9,,,,
75,down,Bruce Springsteen,Streets of Philadelphia,54,3,53,,,,
76,down,Eagles,Hotel California,38,1,97,,,,
77,down,Metallica,Nothing Else Matters,11,9,20,,,,
78,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,38,6,,,,
79,-,Billy Idol,Can't Break Me Down,-,22,4,,,,
80,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,14,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,2,51,,,,
82,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],68,3,46,,,,
83,-,Jiří Schmitzer,Když Se Nebojí,-,1,2,,,,
84,down,SUM 41,In Too Deep,52,13,7,,,,
85,-,Metallica,Sad But True,-,11,11,,,,
86,down,HIM,Right Here In My Arms,9,9,16,,,,
87,-,Petr Kolar,Jednou Nebe Zavola,-,7,22,,,,
88,-,Peter Gabriel,Sledgehammer (Live),-,8,6,,,,
89,-,Helloween,I Want Out,-,6,26,,,,
90,-,Tom Petty,Free Fallin',-,19,11,,,,
91,down,The Rolling Stones,Anybody Seen My Baby?,81,4,39,,,,
92,-,Queen,Don't Stop Me Now (…revisited),-,4,21,,,,
93,-,Avantasia,Breaking Away,-,56,3,,,,
94,down,Shinedown,Atlas Falls,58,1,22,,,,
95,-,HammerFall,Brotherhood,-,18,2,,,,
96,-,R.E.M.,Man On the Moon,-,10,41,,,,
97,-,Creed,My Sacrifice,-,4,13,,,,
98,down,Foreigner,When It Comes to Love,37,11,9,,,,
99,-,Powerwolf,Killers With the Cross,-,11,3,,,,
100,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,8,15,,,,
