Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kissin' Dynamite,Coming Home,3,1,10,,,,
2,-,Queen,Bohemian Rhapsody,-,1,61,,,,
3,-,Van Halen,Jump,-,2,41,,,,
4,up,The Police,Every Breath You Take,9,2,125,,,,
5,up,Mr. Big,To Be With You,91,1,102,,,,
6,up,AC/DC,Highway to Hell,15,1,52,,,,
7,-,Traktor,Láskožrouti,-,4,8,,,,
8,up,4 Non Blondes,What's Up?,20,1,131,,,,
9,up,Fozzy,I Still Burn,36,2,12,,,,
10,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,20,,,,
11,-,Foreigner,When It Comes to Love,-,11,11,,,,
12,up,Ozzy Osbourne,I Just Want You,80,2,33,,,,
13,up,Papa Roach,Leave a Light On,22,1,9,,,,
14,down,Rise Against,Last Man Standing,2,1,5,,,,
15,up,Nazareth,Dream On,77,7,17,,,,
16,-,Eagles,Get Over It,-,16,1,,,,
17,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,4,,,,
18,-,blink-182,I Miss You,-,1,28,,,,
19,up,Three Days Grace,Lifetime,21,13,11,,,,
20,up,Eagles,Hotel California,32,1,105,,,,
21,down,Bon Jovi,Livin' On a Prayer,4,2,62,,,,
22,up,Bloodhound Gang,The Bad Touch,61,4,25,,,,
23,up,Traktor,Letokruhy,65,1,52,,,,
24,-,Titanic,Škola života,-,3,5,,,,
25,down,Scorpions,You & I (Live),10,1,66,,,,
26,down,Five Finger Death Punch,Welcome to the Circus,1,1,8,,,,
27,down,Queen,I Want To Break Free,12,2,102,,,,
28,-,Avenged Sevenfold,Shepherd of Fire,-,28,1,,,,
29,down,Bring Me The Horizon,sTraNgeRs,11,1,4,,,,
30,up,AC/DC,Hells Bells,75,1,59,,,,
31,-,Daniel Powter,Bad Day,-,2,89,,,,
32,-,Bryan Adams,Somebody,-,11,23,,,,
33,down,Billy Idol,"White Wedding, Pt. 1",5,5,17,,,,
34,-,Queen,I Want It All,-,11,42,,,,
35,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,16,10,,,,
36,-,R.E.M.,Man On the Moon,-,10,42,,,,
37,-,Alannah Myles,Black Velvet,-,1,108,,,,
38,-,Mötley Crüe,Kickstart My Heart,-,1,12,,,,
39,-,The Rasmus,Jezebel,-,1,24,,,,
40,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",68,1,97,,,,
41,up,Stratovarius,Unbreakable,71,9,8,,,,
42,-,The Rolling Stones,Start Me Up,-,9,27,,,,
43,up,WarlocK,All We Are,49,7,22,,,,
44,down,Queen,Radio Ga Ga,24,4,57,,,,
45,up,Guns N' Roses,Paradise City,95,6,31,,,,
46,-,Bring Me the Horizon,MANTRA,-,17,10,,,,
47,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,25,,,,
48,down,Nirvana,Come As You Are (Live),19,2,19,,,,
49,-,Arakain,Paganini,-,23,6,,,,
50,up,Lynyrd Skynyrd,Sweet Home Alabama,87,4,28,,,,
51,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),46,10,50,,,,
52,-,The Offspring,Can't Repeat,-,18,8,,,,
53,-,Rammstein,Ich wil,-,36,5,,,,
54,-,Meredith Brooks,Bitch,-,4,34,,,,
55,-,Metallica,Wherever I May Roam (Live),-,26,2,,,,
56,-,Lenny Kravitz,Fly Away,-,1,42,,,,
57,-,Van Halen,Can't Stop Lovin' You,-,1,27,,,,
58,-,blink-182,All the Small Things,-,2,64,,,,
59,-,blink-182,First Date,-,30,5,,,,
60,-,Clou,Island Sun,-,1,76,,,,
61,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,61,,,,
62,-,The Goo Goo Dolls,Iris,-,6,27,,,,
63,-,U2,Where the Streets Have No Name,-,2,20,,,,
64,-,Puddle of Mudd,She Hates Me,-,12,14,,,,
65,down,Kid Rock,All Summer Long,60,2,20,,,,
66,-,AC/DC,You Shook Me All Night Long,-,5,17,,,,
67,-,Pulp,"Disco 2000 (7"" Mix)",-,3,9,,,,
68,-,Katapult,Blues,-,9,32,,,,
69,-,Ugly Kid Joe,Everything About You,-,11,23,,,,
70,-,INXS,Disappear (Live At Brixton / 1994),-,30,17,,,,
71,-,Metallica,Wherever I May Roam,-,34,8,,,,
72,down,The Hooters,Johnny B.,37,3,51,,,,
73,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,60,,,,
74,down,Lenny Kravitz,Are You Gonna Go My Way,72,8,19,,,,
75,-,Suzi Quatro,If You Can't Give Me Love,-,8,29,,,,
76,-,Oasis,Wonderwall,-,4,25,,,,
77,-,The Darkness,One Way Ticket (Clean Version),-,21,4,,,,
78,up,Pretty Maids,Little Drops of Heaven,97,11,33,,,,
79,up,Ozzy Osbourne,Dreamer,83,3,58,,,,
80,down,Bruce Springsteen,Born in the U.S.A.,79,2,58,,,,
81,-,Sting,Fields of Gold,-,1,50,,,,
82,down,Scorpions,Still Loving You,38,1,58,,,,
83,up,Black Sabbath,Iron Man,90,10,11,,,,
84,down,R.E.M.,Everybody Hurts,54,1,90,,,,
85,-,Atomic Kitten,If You Come to Me,-,4,27,,,,
86,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,20,,,,
87,-,Queen,Friends Will Be Friends,-,13,33,,,,
88,down,R.E.M.,Losing My Religion,50,2,109,,,,
89,-,HammerFall,Dead by Dawn,-,5,12,,,,
90,-,Nickelback,Photograph,-,2,52,,,,
91,-,Kabát,Pohoda,-,1,32,,,,
92,-,HIM,Join Me In Death,-,6,46,,,,
93,down,Traktor,Defenestrace,42,2,10,,,,
94,up,Anti-Flag,American Attraction,98,23,6,,,,
95,-,Avatar,Bloody Angel,-,95,1,,,,
96,-,Doga,Route 66,-,9,3,,,,
97,down,Judas Priest,Painkiller,30,27,7,,,,
98,-,Europe,Cherokee,-,5,24,,,,
99,-,The Rolling Stones,Anybody Seen My Baby?,-,4,40,,,,
100,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,39,,,,
