Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,1,1,9,,,,
2,up,twenty one pilots,Fall Away,3,1,6,,,,
3,down,Deaf Heart,Red,2,1,9,,,,
4,-,Pink Floyd,Learning to Fly,-,4,4,,,,
5,down,Five Finger Death Punch,A Little Bit Off,4,1,36,,,,
6,up,AC/DC,You Shook Me All Night Long,7,5,9,,,,
7,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,19,,,,
8,-,Roxy Music,Angel Eyes,-,8,3,,,,
9,up,Zemětřesení 2,Hodina H,27,1,37,,,,
10,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,45,1,73,,,,
11,-,Dean Lewis,Waves,-,1,23,,,,
12,up,Bon Jovi,Livin' On a Prayer,99,2,40,,,,
13,-,SUM 41,In Too Deep,-,13,2,,,,
14,-,4 Non Blondes,What's Up?,-,1,70,,,,
15,-,Oasis,Wonderwall,-,4,12,,,,
16,-,R.E.M.,Man On the Moon,-,10,25,,,,
17,-,Queen,We Are the Champions,-,3,50,,,,
18,-,The Hooters,Johnny B.,-,3,18,,,,
19,down,Clou,Island Sun,6,1,39,,,,
20,up,The Rolling Stones,(I Can't Get No) Satisfaction,67,8,7,,,,
21,up,A Day to Remember,F.Y.M.,70,4,4,,,,
22,up,The Last Goodnight,Pictures of You,42,5,35,,,,
23,-,Daniel Powter,Bad Day,-,2,48,,,,
24,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,38,,,,
25,-,Iron Maiden,The Wicker Man,-,9,6,,,,
26,-,Reamonn,Supergirl,-,7,16,,,,
27,-,Nirvana,About a Girl (Live),-,22,5,,,,
28,up,Scorpions,You & I (Live),94,1,39,,,,
29,-,AC/DC,Moneytalks (Live),-,19,9,,,,
30,-,Eric Clapton,My Father's Eyes,-,9,1,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,6,,,,
32,-,No Doubt,Don't Speak,-,1,38,,,,
33,down,Traktor,Letokruhy,9,1,18,,,,
34,-,U2,With or Without You,-,3,50,,,,
35,-,Disturbed,Are You Ready,-,8,13,,,,
36,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,36,5,,,,
37,-,Rammstein,RADIO,-,2,17,,,,
38,-,Guns N' Roses,Welcome to the Jungle,-,1,16,,,,
39,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",85,2,63,,,,
40,-,Accept,Princess of the Dawn,-,10,8,,,,
41,-,Queen,The Show Must Go On (2011 Remaster),-,4,9,,,,
42,up,The Cranberries,Zombie,76,2,28,,,,
43,-,David Lee Roth,A Lil' Ain't Enough,-,3,5,,,,
44,up,Evanescence,Bring Me To Life,75,1,61,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,6,,,,
46,down,Queen,A Kind of Magic,44,4,50,,,,
47,-,The Rolling Stones,Street Fighting Man (Live),-,47,1,,,,
48,down,Alannah Myles,Black Velvet,15,1,59,,,,
49,-,Škwor,Síla Starejch Vín,-,2,27,,,,
50,-,Robert Plant,29 Palms,-,10,1,,,,
51,-,Ozzy Osbourne,Crazy Train,-,9,3,,,,
52,down,Kiss,I Was Made for Lovin' You,12,2,59,,,,
53,down,The Silver Spoons,I Need a Woman,24,1,28,,,,
54,-,The Offspring,Hassan Chop,-,54,1,,,,
55,up,Ozzy Osbourne,Perry Mason,69,8,9,,,,
56,-,Kylie Minogue,Spinning Around,-,24,1,,,,
57,down,The Cars,Drive,11,11,8,,,,
58,-,Heart,All I Wanna Do Is Make Love to You,-,4,7,,,,
59,down,Nickelback,How You Remind Me,58,4,43,,,,
60,down,Ozzy Osbourne,Party With the Animals (Bonus Track),41,21,3,,,,
61,-,R.E.M.,Imitation of Life,-,7,2,,,,
62,-,Pretty Maids,Please Don't Leave Me (Live),-,20,7,,,,
63,-,Queen,I Want To Break Free,-,2,67,,,,
64,-,Airfare,Sorry Baby,-,2,21,,,,
65,down,Coherence,Hozier- Take Me to Church (Cover),38,1,55,,,,
66,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,47,,,,
67,-,JET,Are You Gonna Be My Girl,-,24,4,,,,
68,-,Deep Purple,Perfect Strangers (Single Version),-,25,6,,,,
69,-,Queen,Don't Stop Me Now (…revisited),-,4,16,,,,
70,-,The Rolling Stones,Street Fighting Man,-,70,1,,,,
71,-,U.S.A. for Africa,We Are the World,-,2,40,,,,
72,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,29,4,,,,
73,down,Sum 41,Never There,30,6,8,,,,
74,-,AC/DC,Highway to Hell,-,1,19,,,,
75,-,Pretenders,Don't Get Me Wrong,-,75,1,,,,
76,-,Kid Rock,All Summer Long,-,2,10,,,,
77,-,Guns N' Roses,Paradise City,-,6,11,,,,
78,-,George Harrison,Got My Mind Set On You,-,7,17,,,,
79,-,Nickelback,Photograph,-,2,38,,,,
80,-,Scorpions,Rhythm of Love,-,18,12,,,,
81,-,Olympic,Jednou,-,3,39,,,,
82,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,5,,,,
83,-,Ozzy Osbourne,Bark at the Moon,-,83,1,,,,
84,-,Bullet for My Valentine,Not Dead Yet,-,20,9,,,,
85,up,Nickelback,Rockstar,97,1,29,,,,
86,-,Queen,I Was Born To Love You (Remastered 2011),-,11,2,,,,
87,-,Judas Priest,Breaking the Law,-,10,5,,,,
88,-,Halestorm,I Miss the Misery,-,10,3,,,,
89,down,Harlej,Až tady jednou nebudu,10,3,6,,,,
90,-,BLACK,Wonderful Life,-,5,53,,,,
91,down,Puddle of Mudd,She Hates Me,13,12,5,,,,
92,down,Mr. Big,To Be With You,33,1,57,,,,
93,-,Tom Petty,Free Fallin',-,19,6,,,,
94,-,W.A.S.P.,Forever Free,-,51,2,,,,
95,-,Elton John,Candle In the Wind (Remastered),-,12,3,,,,
96,-,The Police,Message in a Bottle,-,15,1,,,,
97,-,Queen,We Will Rock You,-,8,37,,,,
98,-,Gotthard,Feel What I Feel,-,14,2,,,,
99,down,blink-182,All the Small Things,86,2,52,,,,
100,-,The Offspring,The Opioid Diaries,-,100,1,,,,
