Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,2,1,6,,,,
2,down,Bad Wolves,Sober,1,1,14,,,,
3,up,Zemětřesení 2,Hodina H,20,1,6,,,,
4,up,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,18,4,9,,,,
5,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,68,3,26,,,,
6,up,Freddie Mercury,I Was Born To Love You,16,5,17,,,,
7,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,31,,,,
8,-,Toploader,Dancing In the Moonlight,-,8,5,,,,
9,up,Clou,Island Sun,52,1,11,,,,
10,up,Queen,Bohemian Rhapsody,10,1,17,,,,
11,up,Frankie Goes to Hollywood,Relax,54,3,18,,,,
12,down,Alannah Myles,Black Velvet,8,1,24,,,,
13,up,Mr. Big,Wild World (Remastered),38,1,26,,,,
14,-,The Pretty Reckless,Messed up World (F'd up World),-,14,1,,,,
15,-,3 Doors Down,It's Not My Time,-,15,1,,,,
16,-,Queen,We Will Rock You,-,8,14,,,,
17,up,Coldplay,Clocks,82,11,15,,,,
18,up,Bryan Adams,Summer Of '69,19,4,12,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,7,5,15,,,,
20,up,Pretenders,I'll Stand By You,77,1,21,,,,
21,-,Three Days Grace,Animal I Have Become,-,21,5,,,,
22,down,Within Temptation,Entertain You,15,15,3,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",33,2,23,,,,
24,up,OneRepublic,Stop and Stare,75,3,6,,,,
25,-,BLACK,Wonderful Life,-,5,23,,,,
26,up,Queen,Don't Stop Me Now (…revisited),29,4,11,,,,
27,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,18,,,,
28,-,The Cranberries,Zombie,-,2,8,,,,
29,-,Bruce Springsteen,Streets of Philadelphia,-,3,13,,,,
30,-,Five Finger Death Punch,Wash It All Away,-,6,7,,,,
31,up,OneRepublic,All the Right Moves,67,3,18,,,,
32,-,Supertramp,Logical Song,-,13,6,,,,
33,-,Airfare,Sorry Baby,-,2,3,,,,
34,up,Queen,We Are the Champions,35,3,21,,,,
35,up,The Rolling Stones,Love Is Strong,65,22,3,,,,
36,down,The Police,Every Breath You Take,6,2,28,,,,
37,up,Eagle-Eye Cherry,Save Tonight,90,4,18,,,,
38,-,R.E.M.,Losing My Religion,-,2,29,,,,
39,-,David Lee Roth,A Lil' Ain't Enough,-,3,2,,,,
40,-,Scorpions,You & I (Live),-,1,20,,,,
41,down,Shinedown,Atlas Falls,21,1,2,,,,
42,up,The Hooters,Johnny B.,42,3,13,,,,
43,-,Nickelback,How You Remind Me,-,6,5,,,,
44,-,The Struts,Primadonna Like Me,-,7,5,,,,
45,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",88,1,26,,,,
46,down,Chicago,Hard to Say I'm Sorry / Get Away,36,4,17,,,,
47,-,Van Halen,Jump,-,2,13,,,,
48,up,Olympic,Taky Jsem Se Narodil Bos,84,3,19,,,,
49,-,Shinedown,Asking for It,-,49,1,,,,
50,-,Queen,Radio Ga Ga (Live Aid),-,5,4,,,,
51,-,The Flying Pickets,Only You,-,9,17,,,,
52,-,Billy Joel,We Didn't Start the Fire,-,1,5,,,,
53,-,R.E.M.,Man On the Moon,-,10,12,,,,
54,up,4 Non Blondes,What's Up?,55,1,28,,,,
55,down,Olympic,Jednou,34,3,18,,,,
56,-,Royal Republic,Baby,-,9,4,,,,
57,down,Scorpions,Still Loving You,28,1,17,,,,
58,-,Daniel Powter,Bad Day,-,2,13,,,,
59,-,Suzi Quatro,If You Can't Give Me Love,-,8,11,,,,
60,-,Erasure,Oh L'amour,-,10,16,,,,
61,-,Eric Clapton,Tears In Heaven,-,1,11,,,,
62,down,The Beatles,Hey Jude (2015 Stereo Mix),56,4,13,,,,
63,-,Nickelback,Photograph,-,2,9,,,,
64,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,7,2,,,,
65,-,blink-182,First Date,-,30,1,,,,
66,-,The Verve,Bitter Sweet Symphony,-,42,2,,,,
67,-,UB40,Kingston Town,-,12,16,,,,
68,-,Nickelback,What Are You Waiting For?,-,40,2,,,,
69,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,20,,,,
70,-,The Cars,Drive,-,11,1,,,,
71,down,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",11,11,7,,,,
72,down,Giant,I'll See You In My Dreams,26,14,4,,,,
73,-,Duran Duran,The Wild Boys,-,25,2,,,,
74,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,3,,,,
75,-,R.E.M.,Everybody Hurts,-,1,23,,,,
76,-,Sting,Fields of Gold,-,1,19,,,,
77,-,Def Leppard,Pour Some Sugar On Me,-,3,7,,,,
78,-,Katapult,Blues,-,9,7,,,,
79,-,Nazareth,Dream On,-,7,4,,,,
80,down,Queen,A Kind of Magic,37,4,21,,,,
81,down,Midnight Oil,Beds Are Burning,32,3,18,,,,
82,-,Mr. Big,Just Take My Heart (Remastered),-,12,4,,,,
83,-,Foo Fighters,Dear Rosemary,-,39,2,,,,
84,up,Mr. Big,To Be With You,87,1,25,,,,
85,up,Whitesnake,Is This Love,85,9,4,,,,
86,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,5,,,,
87,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,2,,,,
88,-,The Rolling Stones,Start Me Up,-,9,7,,,,
89,-,Queen,Radio Ga Ga,-,4,23,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,2,15,,,,
91,-,Extreme,More Than Words,-,2,10,,,,
92,-,HIM,Join Me In Death,-,6,10,,,,
93,-,Sleeping With Sirens,Leave It All Behind,-,1,14,,,,
94,-,U2,Beautiful Day,-,1,14,,,,
95,down,Queen,I Want To Break Free,24,2,29,,,,
96,-,Citron,Revizor,-,56,1,,,,
97,-,Duran Duran,The Reflex,-,19,1,,,,
98,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,7,,,,
99,down,Lordi,Like a Bee to the Honey (feat. Michael Monroe),76,6,8,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,13,10,,,,
