Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,1,1,18,,,,
2,up,blink-182,ONE MORE TIME,2,1,23,,,,
3,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),4,1,7,,,,
4,up,Papa Roach,Leave a Light On,17,1,25,,,,
5,down,Bad Wolves,Legends Never Die,3,2,9,,,,
6,up,Palaye Royale,Lifeless Stars,6,1,59,,,,
7,up,Jiří Schmitzer,Když Se Nebojí,9,1,85,,,,
8,up,Five Finger Death Punch,Welcome to the Circus,93,1,57,,,,
9,up,LINKIN PARK,What I've Done,98,8,20,,,,
10,up,Pulp,Disco 2000,31,2,28,,,,
11,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,23,,,,
12,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,23,3,83,,,,
13,up,blink-182,All the Small Things,24,2,116,,,,
14,-,Lenny Kravitz,Fly Away,-,1,58,,,,
15,down,Keks,Víš,12,1,86,,,,
16,up,AC/DC,Hard As a Rock,92,4,79,,,,
17,up,OOMPH!,Nur ein Mensch,47,12,3,,,,
18,up,Midnight Oil,Beds Are Burning,28,3,125,,,,
19,down,Beast in Black,Highway to Mars,7,2,4,,,,
20,up,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,34,5,13,,,,
21,up,The Police,Every Breath You Take,40,2,169,,,,
22,down,Eagles,Hotel California,19,1,178,,,,
23,down,Geri Halliwell,It's Raining Men,8,8,18,,,,
24,-,AC/DC,Back In Black,-,13,15,,,,
25,down,Dymytry,My Ještě Nechcem Jít,5,3,11,,,,
26,up,Within Temptation,Ritual,74,5,17,,,,
27,-,Queen,Too Much Love Will Kill You,-,8,13,,,,
28,-,Traktor,Letokruhy,-,1,102,,,,
29,up,Divokej Bill,Běžící pás,54,7,4,,,,
30,up,Kabát,Malá dáma,96,4,46,,,,
31,-,Slash,The One You Loved Is Gone (feat. Myles Kennedy & the Conspirators),-,31,2,,,,
32,-,Bryan Adams,When You're Gone (feat. Melanie C),-,32,1,,,,
33,-,Battle Beast,Eye of the Storm,-,1,17,,,,
34,-,Aleš Brichta,Barák Na Vodstřel,-,2,39,,,,
35,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,114,,,,
36,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],83,1,90,,,,
37,up,Eagle-Eye Cherry,Save Tonight,86,4,85,,,,
38,-,Olympic,Dej Mi Víc Své Lásky,-,38,6,,,,
39,-,CeeLo Green,F**k You,-,3,38,,,,
40,-,The Rolling Stones,Start Me Up,-,22,9,,,,
41,-,Soilwork,Valleys of Gloam,-,6,16,,,,
42,-,Avantasia,Avantasia,-,42,2,,,,
43,-,Big Mountain,"Baby, I Love Your Way",-,43,2,,,,
44,-,Traktor,Testament,-,8,9,,,,
45,-,Kabát,Pohoda,-,1,80,,,,
46,down,Daniel Powter,Bad Day,27,2,146,,,,
47,down,Ozzy Osbourne,See You On the Other Side,11,7,15,,,,
48,-,Divokej Bill,Tsunami,-,1,65,,,,
49,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,53,,,,
50,-,Kabát,Kdovi Jestli,-,7,20,,,,
51,-,Kabát,Bára,-,31,29,,,,
52,-,Van Halen,Jump,-,28,12,,,,
53,-,Stereophonics,Have a Nice Day (J.E.E.P. Version),-,53,2,,,,
54,-,Within Temptation,In the Middle of the Night,-,18,5,,,,
55,down,Joe Lynn Turner,Rise Up,16,4,11,,,,
56,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,39,,,,
57,down,Ugly Kid Joe,Cats In the Cradle,42,1,84,,,,
58,down,Billy Talent,I Beg To Differ (This Will Get Better),10,5,10,,,,
59,-,Pink Floyd,Learning to Fly,-,4,14,,,,
60,-,The Calling,Wherever You Will Go,-,18,11,,,,
61,-,Bullet for My Valentine,Tears Don't Fall,-,61,1,,,,
62,-,Dymytry,Enemy List,-,37,2,,,,
63,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,63,2,,,,
64,-,Alannah Myles,Black Velvet,-,1,138,,,,
65,-,Pretty Maids,Face the World,-,1,24,,,,
66,up,Santana,Smooth (feat. Rob Thomas),97,3,31,,,,
67,-,Breaking Benjamin,Dance With the Devil,-,6,10,,,,
68,down,Clou,Island Sun,65,1,145,,,,
69,-,Bring Me the Horizon,medicine,-,29,7,,,,
70,down,Bryan Adams,18 'Til I Die,51,40,3,,,,
71,-,Volbeat,Cloud 9,-,24,10,,,,
72,-,Queen,I Want It All,-,11,53,,,,
73,down,R.E.M.,Everybody Hurts,38,4,34,,,,
74,-,Vladimír Mišík & Etc...,U Nádraží,-,21,37,,,,
75,-,Sabaton,Soldier of Heaven,-,4,41,,,,
76,-,Ian Gillan,Gut Reaction,-,3,17,,,,
77,down,Bryan Adams,Heaven,35,21,20,,,,
78,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,15,,,,
79,-,Turbo,Krásným Dívkám,-,11,9,,,,
80,-,Motorband,Poslední Soud (Verze 1) [Bonus Track],-,49,4,,,,
81,down,Bloodhound Gang,The Bad Touch,73,4,69,,,,
82,-,Scorpions,When You Came Into My Life (Live),-,73,2,,,,
83,-,Nickelback,Gotta Be Somebody,-,19,5,,,,
84,-,R.E.M.,Man On the Moon,-,26,9,,,,
85,-,Foreigner,I Want to Know What Love Is,-,5,44,,,,
86,-,Skillet,Victorious,-,86,1,,,,
87,-,Lenny Kravitz,Believe,-,1,16,,,,
88,-,Kiss,Creatures of the Night,-,88,1,,,,
89,-,Roxette,The Big L.,-,11,14,,,,
90,down,Kid Rock,All Summer Long,88,2,80,,,,
91,-,Rammstein,DEUTSCHLAND,-,9,38,,,,
92,-,Smokie,Needles and Pins,-,14,12,,,,
93,down,Evanescence,Bring Me To Life,77,1,124,,,,
94,-,R.E.M.,Man on the Moon,-,6,8,,,,
95,down,Škwor,Síla Starejch Vín,20,2,76,,,,
96,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,12,,,,
97,-,Chumbawamba,Tubthumping,-,1,87,,,,
98,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,30,,,,
99,down,Nickelback,Photograph,67,2,56,,,,
100,-,U2,With or Without You,-,3,144,,,,
