Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,10,1,29,,,,
2,up,Peter Aristone,Far,5,1,28,,,,
3,-,No Mercy,Please Don't Go,-,3,2,,,,
4,up,Robert Palmer,Johnny and Mary,12,4,3,,,,
5,up,Queen,A Kind of Magic,95,4,43,,,,
6,up,Zemětřesení 2,Hodina H,23,1,24,,,,
7,-,Queen,The Show Must Go On,-,7,1,,,,
8,up,Evanescence,Bring Me To Life,17,1,49,,,,
9,down,Bad Wolves,Sober,2,1,30,,,,
10,up,Kiss,I Was Made for Lovin' You,16,2,48,,,,
11,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,63,,,,
12,-,Elán,Kralovna Bielych Tenisiek,-,12,1,,,,
13,down,Deaf Heart,Blood,3,3,3,,,,
14,up,The Silver Spoons,I Need a Woman,19,1,19,,,,
15,down,Clou,Island Sun,9,1,28,,,,
16,-,Hot Chocolate,What Kinda Boy You Lookin' for (Girl),-,16,1,,,,
17,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,36,3,48,,,,
18,down,Tata Bojs,Zvony,8,2,9,,,,
19,-,Disturbed,Are You Ready,-,8,6,,,,
20,-,Queen,Don't Stop Me Now,-,20,4,,,,
21,-,Sum 41,Never There,-,6,1,,,,
22,-,Freddie Mercury,I Was Born To Love You,-,5,32,,,,
23,up,No Doubt,Don't Speak,93,1,34,,,,
24,-,BLACK,Wonderful Life,-,5,47,,,,
25,up,Queen,We Are the Champions,39,3,42,,,,
26,down,The Silver Spoons,Brain Issues,1,1,12,,,,
27,down,Eagles,Hotel California,6,1,41,,,,
28,up,R.E.M.,Everybody Hurts,41,1,42,,,,
29,down,Queen,I Want To Break Free,13,2,60,,,,
30,up,4 Non Blondes,What's Up?,42,1,58,,,,
31,down,Queen,Radio Ga Ga,14,4,38,,,,
32,-,Erasure,Oh L'amour,-,10,36,,,,
33,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,39,,,,
34,up,Guns N' Roses,Don't Cry (Original),67,9,18,,,,
35,-,Bob Dylan,Knockin' on Heaven's Door,-,2,28,,,,
36,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),63,2,42,,,,
37,-,Sunrise Avenue,Fairytale Gone Bad,-,3,25,,,,
38,down,Ozzy Osbourne,"Mama, I'm Coming Home",30,1,40,,,,
39,-,Harlej,Až tady jednou nebudu,-,3,2,,,,
40,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,17,,,,
41,down,Coherence,Hozier- Take Me to Church (Cover),18,1,46,,,,
42,up,Bryan Adams,(Everything I Do) I Do It for You,45,4,40,,,,
43,up,Coldplay,Clocks,82,11,38,,,,
44,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,16,,,,
45,up,Spice Girls,Wannabe (Radio Edit),76,20,10,,,,
46,-,Judas Priest,United,-,4,8,,,,
47,-,LINKIN PARK,What I've Done,-,8,7,,,,
48,-,The Dream Academy,Life In a Northern Town,-,42,5,,,,
49,-,Sasha,If You Believe,-,4,22,,,,
50,down,Alannah Myles,Black Velvet,11,1,50,,,,
51,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],83,3,14,,,,
52,-,Def Leppard,Pour Some Sugar On Me,-,3,12,,,,
53,-,Guns N' Roses,Live and Let Die,-,44,7,,,,
54,-,Elán,Klasika,-,44,2,,,,
55,-,Kabát,Colorádo,-,6,9,,,,
56,-,Mr. Big,Wild World,-,11,3,,,,
57,-,blink-182,All the Small Things,-,2,44,,,,
58,-,Del Shannon,Keep Searchin' (We'll Follow the Sun) [Re-Recorded],-,58,1,,,,
59,-,Ben E. King,Stand By Me,-,59,1,,,,
60,-,Maylene & The Sons of Disaster,Open Your Eyes,-,60,1,,,,
61,-,Kabát,Bára,-,31,6,,,,
62,-,Keks,Víš,-,1,25,,,,
63,-,Queensrÿche,Silent Lucidity,-,19,1,,,,
64,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,14,,,,
65,-,R.E.M.,Losing My Religion,-,2,53,,,,
66,down,Dean Lewis,Waves,56,1,16,,,,
67,-,Bruce Springsteen,Streets of Philadelphia,-,3,31,,,,
68,-,The Rolling Stones,Start Me Up,-,9,12,,,,
69,down,Gnarls Barkley,Crazy,48,5,17,,,,
70,down,U2,With or Without You,46,3,41,,,,
71,-,Oasis,Wonderwall,-,4,9,,,,
72,-,Helloween,I Want Out,-,6,6,,,,
73,-,Sex Pistols,God Save the Queen,-,3,4,,,,
74,-,"Crosby, Stills & Nash",Southern Cross,-,74,1,,,,
75,down,blink-182,I Miss You,69,1,15,,,,
76,-,Three Days Grace,Somebody That I Used to Know,-,13,3,,,,
77,-,Guano Apes,Lords of the Boards,-,15,9,,,,
78,-,Kabát,Šaman,-,8,7,,,,
79,up,Kabát,Malá dáma,96,4,16,,,,
80,-,Shinedown,Atlas Falls,-,1,14,,,,
81,down,The Police,Every Breath You Take,26,2,60,,,,
82,-,Creedence Clearwater Revival,Hey Tonight,-,69,1,,,,
83,down,Mr. Big,Wild World (Remastered),71,1,57,,,,
84,-,Def Leppard,Make Love Like a Man,-,12,4,,,,
85,-,Don Henley,The Boys of Summer,-,11,1,92,2019-10-13,92,2019-10-13
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,52,,,,
87,down,Queen,Heaven for Everyone (Single Version),53,2,17,,,,
88,-,The Stranglers,Golden Brown,-,16,3,,,,
89,down,Umberto Tozzi,Tu,38,15,29,,,,
90,-,R.E.M.,Drive,-,31,4,,,,
91,-,Iggy Pop,Real Wild Child (Wild One),-,20,4,,,,
92,-,Krucipusk,Mamánek,-,92,1,,,,
93,down,AC/DC,Hells Bells,87,1,25,,,,
94,-,Arakain & Aleš Brichta,Slečna Závist,-,1,18,,,,
95,-,Elán,Zanedbany Sex,-,69,1,,,,
96,down,The Cranberries,Zombie,64,2,20,,,,
97,-,Heart,All I Wanna Do Is Make Love to You,-,4,2,,,,
98,-,The Rolling Stones,Angie (2020),-,26,4,,,,
99,-,The Rascals,Good Lovin',-,99,1,,,,
100,down,Nickelback,Photograph,54,2,32,,,,
