Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mötley Crüe,Kickstart My Heart,-,1,4,,,,
2,-,The Rebels,Perníková Chaloupka,-,2,1,,,,
3,up,Olympic,Jednou,49,3,48,,,,
4,-,Rod Stewart,Sailing,-,4,15,,,,
5,up,Traktor,Letokruhy,51,1,35,,,,
6,-,No Doubt,Don't Speak,-,1,52,,,,
7,up,Nickelback,Rockstar,23,1,41,,,,
8,up,Foo Fighters,Love Dies Young,77,3,4,,,,
9,-,Scorpions,Peacemaker,-,2,1,,,,
10,-,Within Temptation,What Have You Done (feat. Keith Caputo) [Live],-,10,1,,,,
11,-,Doga,Lepší Než Ex,-,4,9,,,,
12,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,1,,,,
13,-,Rammstein,DEUTSCHLAND,-,9,17,,,,
14,up,Chumbawamba,Tubthumping,46,1,21,,,,
15,-,Journey,Separate Ways (Worlds Apart),-,15,4,,,,
16,down,Daniel Powter,Bad Day,10,2,70,,,,
17,down,The Police,Every Breath You Take,13,2,97,,,,
18,up,4 Non Blondes,What's Up?,36,1,101,,,,
19,down,Alannah Myles,Black Velvet,4,1,85,,,,
20,up,Mason Hill,DNA,99,4,7,,,,
21,up,Eagles,Hotel California,38,1,77,,,,
22,up,HIM,Join Me In Death,66,6,40,,,,
23,-,Ozzy Osbourne,See You on the Other Side,-,23,2,,,,
24,down,Van Halen,Panama,16,11,13,,,,
25,-,Queen,We Will Rock You,-,8,49,,,,
26,-,R.E.M.,Everybody Hurts,-,4,13,,,,
27,-,Metallica,Nothing Else Matters,-,9,5,,,,
28,-,Led Zeppelin,All My Love,-,22,3,,,,
29,up,Evanescence,Bring Me To Life,84,1,89,,,,
30,-,Pretty Maids,Little Drops of Heaven,-,11,22,,,,
31,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,14,,,,
32,-,Keks,Víš,-,1,36,,,,
33,down,Ocean Hills,Death or Liberty (Extended Version),11,2,8,,,,
34,up,Whitesnake,Is This Love,62,9,21,,,,
35,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,22,,,,
36,-,Jimmy Eat World,Sweetness,-,35,2,,,,
37,-,Mötley Crüe,"Girls, Girls, Girls",-,31,4,,,,
38,down,Billy Idol,Rita Hayworth,20,1,10,,,,
39,up,Queen,A Kind of Magic,76,4,72,,,,
40,up,Queen,I Want To Break Free,43,2,90,,,,
41,-,Queen,The Show Must Go On,-,7,2,,,,
42,-,Van Halen,Dreams,-,6,13,,,,
43,-,Nickelback,How You Remind Me,-,4,52,,,,
44,down,Queen,Bohemian Rhapsody,22,1,49,,,,
45,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,49,,,,
46,-,Queen,Love Kills (The Ballad),-,42,3,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,40,,,,
48,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,27,1,100,,,,
49,up,Iron Maiden,The Writing On The Wall,58,5,7,,,,
50,down,U2,With or Without You,28,3,76,,,,
51,down,Disturbed,Prayer,12,12,5,,,,
52,down,Mr. Big,Wild World (Remastered),9,1,98,,,,
53,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,20,,,,
54,down,AC/DC,Hard As a Rock,26,4,21,,,,
55,-,Pretty Maids,Face the World,-,1,9,,,,
56,-,Guns N' Roses,You Could Be Mine,-,4,14,,,,
57,-,Powerwolf,Dancing with the Dead,-,30,5,,,,
58,-,Skillet,Awake and Alive,-,12,13,,,,
59,-,Dropkick Murphys,Blood and Whiskey,-,59,1,,,,
60,-,Billy Idol,Cradle of Love,-,60,1,,,,
61,-,Foreigner,Say You Will,-,7,18,,,,
62,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],32,3,35,,,,
63,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,1,,,,
64,-,Arakain,Marilyn (Live),-,64,2,,,,
65,up,blink-182,What's My Age Again?,95,15,12,,,,
66,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),8,8,6,,,,
67,up,R.E.M.,Losing My Religion,91,2,83,,,,
68,-,Jimmy Eat World,The Middle,-,24,12,,,,
69,-,Cheap Trick,If You Want My Love,-,9,10,,,,
70,down,Ugly Kid Joe,Everything About You,47,11,18,,,,
71,-,Led Zeppelin,Stairway to Heaven,-,4,11,,,,
72,-,Papa Roach,Last Resort,-,48,3,,,,
73,-,Gary Moore,Over the Hills and Far Away,-,8,6,,,,
74,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,7,,,,
75,-,Asia,Heat of the Moment,-,35,4,,,,
76,-,Airbourne,"Too Much, Too Young, Too Fast",-,17,8,,,,
77,-,Kaiser Chiefs,Ruby,-,9,13,,,,
78,down,Queen,I Want It All,19,11,39,,,,
79,down,Queen,Hammer to Fall (Live Aid),72,7,6,,,,
80,up,Turbo,Hráč,88,1,21,,,,
81,-,Bruce Springsteen,Hungry Heart,-,10,11,,,,
82,-,Crobot,Low Life,-,5,5,,,,
83,down,Queen,Friends Will Be Friends,37,13,27,,,,
84,-,Scorpions,You & I (Live),-,1,52,,,,
85,-,UFO,Doctor Doctor,-,8,1,,,,
86,-,Nickelback,If Today Was Your Last Day,-,29,4,,,,
87,-,ZZ Top,Sharp Dressed Man,-,8,18,,,,
88,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,57,3,63,,,,
89,down,U2,One,18,4,32,,,,
90,-,Bastard!,Jenom pocit,-,14,1,,,,
91,-,Pretenders,Don't Get Me Wrong,-,20,19,,,,
92,-,Dvouleta fama,Slovo uvodem,-,32,4,,,,
93,-,Meredith Brooks,Bitch,-,4,26,,,,
94,-,Dream Theater,Pull Me Under,-,21,4,,,,
95,-,Bryan Ferry & Roxy Music,Slave to Love,-,95,1,,,,
96,-,Gotthard,Feel What I Feel,-,14,11,,,,
97,-,Wishmasters,Final Battle,-,53,2,,,,
98,-,Halestorm,I Am the Fire,-,24,7,,,,
99,-,Deep Purple,Perfect Strangers (Single Version),-,25,16,,,,
100,-,HIM,The Funeral of Hearts,-,11,3,,,,
