Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,29,,,,
2,up,ONE OK ROCK,Broken Heart of Gold,68,2,7,,,,
3,-,AC/DC,Highway to Hell,-,1,24,,,,
4,up,Def Leppard,Pour Some Sugar On Me,97,3,21,,,,
5,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,69,,,,
6,up,Tři Sestry,Já jsem Aleš,12,2,7,,,,
7,-,Scorpions,No One Like You (Live),-,7,6,,,,
8,-,Sting,Fields of Gold,-,1,42,,,,
9,-,AC/DC,Hells Bells,-,1,42,,,,
10,-,King Diamond,The Family Ghost (Live),-,10,2,,,,
11,-,Pop Evil,Breathe Again,-,8,1,,,,
12,-,Oasis,Wonderwall,-,4,14,,,,
13,up,Zemětřesení 2,Hodina H,17,1,52,,,,
14,up,Midnight Oil,Beds Are Burning,21,3,38,,,,
15,-,Kid Rock,All Summer Long,-,4,1,,,,
16,-,Within Temptation,Frozen,-,16,1,,,,
17,up,Kiss,I Was Made for Lovin' You,58,2,73,,,,
18,-,David Lee Roth,A Lil' Ain't Enough,-,3,7,,,,
19,down,The Struts,Roll Up,3,3,6,,,,
20,-,Ugly Kid Joe,Everything About You,-,11,14,,,,
21,-,Guano Apes,Fire In Your Eyes,-,6,1,,,,
22,-,The Offspring,The Kids Aren't Alright,-,1,7,,,,
23,-,Anti-Flag,American Attraction,-,23,4,,,,
24,-,To/Die/For,In the Heat of the Night,-,4,16,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,23,,,,
26,up,Daniel Powter,Bad Day,62,2,58,,,,
27,up,4 Non Blondes,What's Up?,79,1,83,,,,
28,up,Mr. Big,To Be With You,49,1,71,,,,
29,-,The Police,Every Breath You Take,-,2,82,,,,
30,up,Kiss,Crazy Crazy Nights (Live),45,18,20,,,,
31,down,Traktor,Letokruhy,8,1,23,,,,
32,-,Nickelback,Rockstar,-,5,14,,,,
33,-,HIM,Right Here In My Arms,-,9,6,,,,
34,up,R.E.M.,Everybody Hurts,63,1,55,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,86,,,,
36,up,Mr. Big,Wild World (Remastered),39,1,80,,,,
37,-,Nickelback,Photograph,-,14,7,,,,
38,down,R.E.M.,Man On the Moon,26,10,31,,,,
39,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,34,,,,
40,up,Europe,Cherokee,46,5,9,,,,
41,-,AC/DC,Rock 'N' Roll Train (Live),-,17,4,,,,
42,up,U.D.O.,Rose in the Desert,90,27,4,,,,
43,-,Keks,Víš,-,1,31,,,,
44,-,Ozzy Osbourne,Crazy Train,-,9,6,,,,
45,-,Lenny Kravitz,Again,-,14,14,,,,
46,up,Reamonn,Supergirl,93,7,22,,,,
47,down,Five Finger Death Punch,A Little Bit Off,14,1,51,,,,
48,down,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),7,7,15,,,,
49,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),75,10,24,,,,
50,down,Queen,I Want To Break Free,30,2,79,,,,
51,-,AC/DC,Hard As a Rock,-,4,15,,,,
52,-,Bring Me the Horizon,MANTRA,-,17,4,,,,
53,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,19,,,,
54,-,Santana,Smooth (feat. Rob Thomas),-,3,14,,,,
55,-,blink-182,What's My Age Again?,-,15,9,,,,
56,-,Kings of Leon,Use Somebody,-,44,6,,,,
57,-,Kansas,Dust In the Wind,-,56,3,,,,
58,down,The Hooters,Johnny B.,40,3,23,,,,
59,-,Good Charlotte,Actual Pain,-,5,5,,,,
60,-,Gary Moore,After the War,-,4,2,,,,
61,-,Harlej,Tráva,-,47,1,,,,
62,-,WarlocK,All We Are,-,7,12,,,,
63,-,Pink Floyd,High Hopes (Edited),-,3,10,,,,
64,up,Journey,Separate Ways (Worlds Apart),64,15,3,,,,
65,-,Slade,My Oh My (Swing Version),-,65,1,,,,
66,-,Evanescence,Bring Me To Life,-,1,73,,,,
67,down,Eagle-Eye Cherry,Save Tonight,6,4,40,,,,
68,down,Eagles,Hotel California,13,1,61,,,,
69,-,Helloween,Dr. Stein,-,56,2,,,,
70,-,Horkýže Slíže,Sex Po Telefone,-,14,2,,,,
71,-,Soul Asylum,Misery,-,34,2,,,,
72,-,AC/DC,Stiff Upper Lip,-,14,6,,,,
73,down,Kaiser Chiefs,Ruby,67,9,5,,,,
74,-,Guns N' Roses,Welcome to the Jungle,-,1,21,,,,
75,down,R.E.M.,Losing My Religion,71,2,69,,,,
76,-,Creed,My Sacrifice,-,4,7,,,,
77,-,Alannah Myles,Black Velvet,-,1,69,,,,
78,down,Eric Clapton,Tears In Heaven,19,1,24,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,2,34,,,,
80,-,Avenged Sevenfold,So Far Away,-,10,1,,,,
81,-,W.A.S.P.,Wild Child,-,28,2,,,,
82,-,Saigon Kick,Love Is On the Way,-,1,10,,,,
83,-,Queen,We Will Rock You (Movie Mix),-,13,17,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",18,2,74,,,,
85,-,Bruce Springsteen,Human Touch (Single Edit),-,16,4,,,,
86,down,Three Days Grace,Painkiller,20,2,3,,,,
87,-,Bon Jovi,Born to Be My Baby,-,4,10,,,,
88,-,Nickelback,Never Gonna Be Alone,-,2,6,,,,
89,down,Pretty Maids,Little Drops of Heaven,61,11,19,,,,
90,down,Queen,We Are the Champions,53,3,59,,,,
91,-,U2,One,-,4,22,,,,
92,-,Bruce Springsteen,Hungry Heart,-,10,9,,,,
93,-,Queen,I Was Born To Love You (Remastered 2011),-,11,7,,,,
94,-,ZZ Top,Sharp Dressed Man,-,8,14,,,,
95,-,John Fogerty,Fortunate Son (with Foo Fighters),-,28,3,,,,
96,-,Caesars,Jerk It Out (New Brauer Mix),-,68,3,,,,
97,down,Queen,A Kind of Magic,52,4,61,,,,
98,down,Ozzy Osbourne,I Just Want You,42,2,18,,,,
99,-,Deep Purple,Perfect Strangers (Single Version),-,25,13,,,,
100,-,The Last Goodnight,Pictures of You,-,5,45,,,,
