Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fleetwood Mac,Gypsy,-,1,1,,,,
2,up,Eagles,Hotel California,2,1,36,,,,
3,-,Evanescence,Bring Me To Life,-,1,43,,,,
4,-,"10,000 Maniacs",Because the Night (Live),-,4,1,,,,
5,up,Bryan Adams,(Everything I Do) I Do It for You,16,4,35,,,,
6,up,Daniel Powter,Bad Day,9,2,34,,,,
7,up,Mr. Big,Wild World (Remastered),41,1,51,,,,
8,down,U2,With or Without You,6,3,36,,,,
9,-,Arakain & Aleš Brichta,Slečna Závist,-,1,17,,,,
10,up,Erasure,Oh L'amour,29,10,32,,,,
11,-,Bruce Springsteen,Streets of Philadelphia,-,3,27,,,,
12,-,Queen,It's a Hard Life,-,12,9,,,,
13,up,Kiss,I Was Made for Lovin' You,24,2,42,,,,
14,-,Divokej Bill,Tsunami,-,1,25,,,,
15,down,Zemětřesení 2,Hodina H,1,1,18,,,,
16,down,Clou,Island Sun,3,1,24,,,,
17,down,Ozzy Osbourne,Dreamer,5,3,18,,,,
18,up,Bob Dylan,Knockin' on Heaven's Door,59,2,24,,,,
19,down,4 Non Blondes,What's Up?,14,1,52,,,,
20,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,20,,,,
21,down,Queen,Bohemian Rhapsody,4,1,35,,,,
22,-,Frankie Goes to Hollywood,Relax,-,3,37,,,,
23,-,Sunrise Avenue,Fairytale Gone Bad,-,3,20,,,,
24,up,Umberto Tozzi,Tu,56,15,26,,,,
25,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,9,,,,
26,down,The Silver Spoons,I Need a Woman,7,1,13,,,,
27,up,Dean Lewis,Waves,37,1,10,,,,
28,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,28,1,,,,
29,up,U.S.A. for Africa,We Are the World,96,2,33,,,,
30,-,Spice Girls,Viva Forever,-,7,15,,,,
31,-,The Flying Pickets,Only You,-,9,29,,,,
32,down,Olympic,Taky Jsem Se Narodil Bos,19,3,38,,,,
33,down,BLACK,Wonderful Life,27,5,43,,,,
34,-,Elvis Presley,In the Ghetto,-,34,1,,,,
35,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,23,1,57,,,,
36,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,35,,,,
37,-,Umberto Tozzi,Ti Amo,-,9,15,,,,
38,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",36,2,48,,,,
39,down,R.E.M.,Losing My Religion,13,2,49,,,,
40,-,Bruce Springsteen,My Hometown,-,32,2,,,,
41,-,Smokie,If You Think You Know How to Love Me,-,11,19,,,,
42,-,Coldplay,Clocks,-,11,34,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,20,,,,
44,down,blink-182,All the Small Things,43,2,41,,,,
45,down,Olympic,Jednou,40,3,34,,,,
46,down,Queen,I Want To Break Free,15,2,56,,,,
47,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,26,,,,
48,down,Foreigner,I Want to Know What Love Is,39,5,27,,,,
49,up,Suzi Quatro,If You Can't Give Me Love,79,8,18,,,,
50,-,Bruce Springsteen,Born in the U.S.A.,-,2,19,,,,
51,-,Supertramp,Logical Song,-,13,17,,,,
52,down,The Beatles,Let It Be (2015 Stereo Mix),8,2,28,,,,
53,-,Alison Moyet,Weak In the Presence of Beauty,-,53,1,,,,
54,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,9,,,,
55,-,Nickelback,How You Remind Me,-,4,35,,,,
56,-,Dave Berry,The Crying Game,-,56,1,,,,
57,-,Dire Straits,Sultans of Swing,-,13,3,,,,
58,-,Queen,Heaven for Everyone (Single Version),-,2,15,,,,
59,up,Nickelback,Photograph,62,2,27,,,,
60,down,Queen,A Kind of Magic,18,4,40,,,,
61,down,Coherence,Hozier- Take Me to Church (Cover),48,1,40,,,,
62,-,Pretenders,I'll Stand By You,-,1,31,,,,
63,down,R.E.M.,Everybody Hurts,10,1,39,,,,
64,-,Queen,I Want to Break Free,-,4,4,,,,
65,-,T. Rex,Get It On,-,20,1,,,,
66,down,Atomic Kitten,The Tide Is High (Radio Mix),42,5,13,,,,
67,down,Mr. Big,To Be With You,45,1,41,,,,
68,-,No Doubt,Don't Speak,-,1,29,,,,
69,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,17,3,43,,,,
70,-,Steppenwolf,Born to Be Wild,-,70,3,,,,
71,down,UB40,Kingston Town,69,12,24,,,,
72,-,blink-182,I Miss You,-,1,11,,,,
73,up,Airfare,Sorry Baby,74,2,18,,,,
74,down,The Police,Every Breath You Take,26,2,55,,,,
75,-,Eagle-Eye Cherry,Save Tonight,-,4,26,,,,
76,-,Nickelback,Rockstar,-,1,26,,,,
77,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,7,,,,
78,-,The Shadows,Stay Around (Mono) [1998 Remastered Version],-,55,1,,,,
79,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,8,,,,
80,-,Queen,We Will Rock You (Movie Mix),-,13,11,,,,
81,-,Queen,The Show Must Go On (2011 Remaster),-,4,5,,,,
82,-,Cat Stevens,Morning Has Broken,-,23,1,,,,
83,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",70,1,48,,,,
84,-,The Cranberries,Ode to My Family,-,29,10,,,,
85,-,Foreigner,Head Games,-,85,1,,,,
86,-,Slade,Cum on Feel the Noize,-,23,1,,,,
87,-,Twisted Sister,We're Not Gonna Take It,-,15,1,,,,
88,-,Atomic Kitten,Someone Like Me,-,6,12,,,,
89,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,7,,,,
90,-,Placebo,Every You Every Me,-,12,1,,,,
91,down,Bon Jovi,Livin' On a Prayer,11,2,31,,,,
92,-,Petr Kolar,Jednou Nebe Zavola,-,7,17,,,,
93,-,Disturbed,The Sound of Silence,-,20,10,,,,
94,-,The Killers,Somebody Told Me,-,18,3,,,,
95,-,The Left Banke,She May Call You Up Tonight,-,95,1,,,,
96,-,Chris Rea,I Can Hear Your Heartbeat,-,86,2,,,,
97,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,8,,,,
98,-,Elvis Costello,Veronica,-,98,1,,,,
99,-,AC/DC,Hells Bells,-,1,22,,,,
100,-,Nirvana,Come As You Are (Live),-,2,6,,,,
