Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,13,,,,
2,down,Peter Aristone,Far,1,1,17,,,,
3,-,Shinedown,Atlas Falls,-,1,3,,,,
4,-,Ozzy Osbourne,Dreamer,-,3,9,,,,
5,-,Avenged Sevenfold,Hail to the King,-,5,4,,,,
6,down,Bad Wolves,Sober,3,1,23,,,,
7,up,The Rasmus,In the Shadows,16,7,9,,,,
8,up,R.E.M.,Losing My Religion,93,2,36,,,,
9,-,Evanescence,Use My Voice,-,9,1,,,,
10,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,35,,,,
11,down,Queen,I Want To Break Free,4,2,40,,,,
12,-,My Riot,Bol Przemija,-,12,1,,,,
13,-,Soundgarden,Black Hole Sun,-,1,3,,,,
14,up,Bruce Springsteen,Streets of Philadelphia,83,3,21,,,,
15,up,Queen,We Will Rock You,17,8,22,,,,
16,down,Alannah Myles,Black Velvet,12,1,34,,,,
17,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,27,,,,
18,up,Chicago,Hard to Say I'm Sorry / Get Away,27,4,24,,,,
19,up,Kabát,Pohoda,28,1,13,,,,
20,-,Mr. Big,To Be With You,-,1,29,,,,
21,-,ZZ Top,Gimme All Your Lovin',-,12,7,,,,
22,-,OneRepublic,All the Right Moves,-,3,26,,,,
23,up,Aleš Brichta,Barák Na Vodstřel,75,2,9,,,,
24,down,Daniel Powter,Bad Day,14,2,23,,,,
25,up,Disturbed,The Sound of Silence,87,20,6,,,,
26,down,4 Non Blondes,What's Up?,21,1,38,,,,
27,down,Eagles,Hotel California,18,1,27,,,,
28,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,7,1,41,,,,
29,-,Arakain & Aleš Brichta,Slečna Závist,-,1,13,,,,
30,-,Škwor,Síla Starejch Vín,-,2,15,,,,
31,-,Five Finger Death Punch,Wash It All Away,-,6,8,,,,
32,-,Meredith Brooks,Bitch,-,4,13,,,,
33,-,Bon Jovi,Have a Nice Day,-,24,1,,,,
34,-,Foreigner,Say You Will,-,7,3,,,,
35,-,The Cranberries,Zombie,-,2,13,,,,
36,-,Van Halen,Jump,-,2,17,,,,
37,up,Nickelback,How You Remind Me,67,4,25,,,,
38,-,Queen,Breakthru,-,14,5,,,,
39,up,Kiss,I Was Made for Lovin' You,55,2,28,,,,
40,up,Scorpions,Still Loving You,52,1,22,,,,
41,-,Guns N' Roses,November Rain,-,2,10,,,,
42,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,6,,,,
43,down,Mr. Big,Wild World (Remastered),39,1,37,,,,
44,down,The Police,Every Breath You Take,13,2,39,,,,
45,-,Kid Rock,All Summer Long,-,2,3,,,,
46,up,BLACK,Wonderful Life,51,5,34,,,,
47,-,Guns N' Roses,Welcome to the Jungle,-,1,6,,,,
48,-,AC/DC,Hard As a Rock,-,4,10,,,,
49,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",22,1,34,,,,
50,-,Volbeat,Cloud 9,-,24,5,,,,
51,-,Five Finger Death Punch,Brighter Side of Grey,-,51,1,,,,
52,-,Cheap Trick,If You Want My Love,-,9,3,,,,
53,-,Kiss,Lick It Up,-,8,1,,,,
54,-,The Last Goodnight,Pictures of You,-,5,21,,,,
55,-,R.E.M.,Imitation of Life,-,18,2,,,,
56,-,Traktor,Láskožrouti,-,4,3,,,,
57,up,U2,Beautiful Day,63,1,23,,,,
58,-,Rammstein,RADIO,-,2,9,,,,
59,-,blink-182,What's My Age Again?,-,15,4,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,2,12,,,,
61,-,Joe Cocker,Unchain My Heart,-,23,7,,,,
62,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,17,,,,
63,-,Whitesnake,Always The Same (2020 Remix),-,14,5,,,,
64,down,Frankie Goes to Hollywood,Relax,40,3,29,,,,
65,-,AC/DC,Hells Bells,-,1,17,,,,
66,-,Queen,These Are the Days of Our Lives,-,66,3,,,,
67,-,The Goo Goo Dolls,Iris,-,6,11,,,,
68,-,Nickelback,Photograph,-,2,16,,,,
69,-,Within Temptation,Entertain You,-,15,5,,,,
70,-,Bryan Adams,Somebody,-,11,7,,,,
71,-,Turbo,Chtěl Jsem Mít,-,5,9,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,4,23,,,,
73,-,Alice In Chains,Last of My Kind,-,73,1,,,,
74,down,Olympic,Taky Jsem Se Narodil Bos,41,3,29,,,,
75,-,Stone Sour,Song #3,-,35,1,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,13,15,,,,
77,down,Erasure,Oh L'amour,45,10,24,,,,
78,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],46,1,29,,,,
79,down,Queen,We Are the Champions,31,3,28,,,,
80,-,Ugly Kid Joe,Cats In the Cradle,-,1,12,,,,
81,-,Queen,I Want It All,-,11,21,,,,
82,-,Kabát,Šaman,-,8,4,,,,
83,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,15,,,,
84,-,Foreigner,I Want to Know What Love Is,-,5,21,,,,
85,-,Lenny Kravitz,Fly Away,-,1,16,,,,
86,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,2,,,,
87,-,Bon Jovi,I'll Be There for You,-,50,2,,,,
88,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",38,2,34,,,,
89,down,Nickelback,Rockstar,34,1,21,,,,
90,-,The Offspring,Pretty Fly (For a White Guy),-,14,7,,,,
91,-,David Lee Roth,A Lil' Ain't Enough,-,3,3,,,,
92,-,Pretty Maids,Little Drops of Heaven,-,11,6,,,,
93,down,Evanescence,Bring Me To Life,48,1,31,,,,
94,-,The Offspring,Why Don't You Get a Job,-,2,25,,,,
95,-,Duran Duran,Ordinary World,-,7,3,,,,
96,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,22,,,,
97,-,Theory of a Deadman,Angel,-,29,4,,,,
98,-,The Struts,Primadonna Like Me,-,7,6,,,,
99,-,Citron,"Rock, Rock, Rock!",-,21,3,,,,
100,-,UB40,Kingston Town,-,12,20,,,,
