Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rise Against,Last Man Standing,18,1,12,,,,
2,up,Eagles,Hotel California,27,1,111,,,,
3,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,2,,,,
4,-,The Offspring,Why Don't You Get a Job,-,2,69,,,,
5,up,Papa Roach,Leave a Light On,19,1,16,,,,
6,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,114,,,,
7,-,Avantasia,Lost In Space,-,7,3,,,,
8,up,4 Non Blondes,What's Up?,9,1,138,,,,
9,up,The Rasmus,Jezebel,10,1,27,,,,
10,down,Five Finger Death Punch,Welcome to the Circus,3,1,15,,,,
11,up,R.E.M.,Everybody Hurts,28,1,95,,,,
12,down,Jiří Schmitzer,Když Se Nebojí,7,1,13,,,,
13,up,Kid Rock,Born Free,50,5,15,,,,
14,-,Midnight Oil,Beds Are Burning,-,3,65,,,,
15,down,AC/DC,Hells Bells,6,1,64,,,,
16,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,23,,,,
17,up,Mr. Big,To Be With You,33,1,109,,,,
18,-,U2,One,-,4,41,,,,
19,-,Europe,Cherokee,-,5,29,,,,
20,-,Van Halen,Jump,-,2,46,,,,
21,up,Alice Cooper,Hell Is Living Without You,25,3,15,,,,
22,up,Meredith Brooks,Bitch,52,4,37,,,,
23,-,Within Temptation,Entertain You,-,15,7,,,,
24,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),60,10,55,,,,
25,-,Cinderella,The More Things Change,-,25,2,,,,
26,-,Helloween,Forever and One (Neverland) [Remastered 2020],-,26,1,,,,
27,-,Tom Petty,Free Fallin',-,19,18,,,,
28,-,Ugly Kid Joe,Everything About You,-,11,25,,,,
29,-,Helloween,Waiting for the Thunder (Live),-,21,3,,,,
30,up,Ozzy Osbourne,"Mama, I'm Coming Home",63,1,76,,,,
31,up,Traktor,Letokruhy,36,1,57,,,,
32,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,27,,,,
33,down,Kissin' Dynamite,Coming Home,20,1,17,,,,
34,-,Shinedown,GET UP,-,34,2,,,,
35,-,Mötley Crüe,"Girls, Girls, Girls",-,31,14,,,,
36,-,Def Leppard,Make Love Like a Man,-,12,21,,,,
37,up,Scorpions,You & I (Live),38,1,72,,,,
38,-,Vladimír Mišík & Etc...,U Nádraží,-,21,3,,,,
39,-,Metallica,The Unforgiven,-,22,14,,,,
40,down,Disturbed,Hey You,2,1,5,,,,
41,-,Lindemann,Fish On,-,41,4,,,,
42,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,100,,,,
43,-,Pretty Maids,Little Drops of Heaven,-,11,37,,,,
44,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,13,,,,
45,-,Five Finger Death Punch,A Little Bit Off,-,1,53,,,,
46,down,R.E.M.,Losing My Religion,24,2,116,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,31,,,,
48,down,Kid Rock,All Summer Long,26,2,26,,,,
49,down,Bon Jovi,Livin' On a Prayer,11,2,68,,,,
50,-,Creed,Overcome,-,29,6,,,,
51,up,Whitesnake,The Deeper the Love (2003 Remaster),55,21,5,,,,
52,-,Scorpions,Rock You Like a Hurricane,-,15,23,,,,
53,-,Queen,We Are the Champions,-,3,77,,,,
54,up,Oasis,Wonderwall,90,4,30,,,,
55,-,Disturbed,A Reason to Fight,-,7,6,,,,
56,-,Metallica,Nothing Else Matters,-,9,29,,,,
57,-,Sleeping With Sirens,Leave It All Behind,-,1,22,,,,
58,-,CeeLo Green,F**k You,-,3,3,,,,
59,down,The Rolling Stones,Start Me Up,37,9,31,,,,
60,down,Nirvana,Come As You Are (Live),47,2,24,,,,
61,-,Europe,Rock the Night,-,24,1,,,,
62,-,Daniel Powter,Bad Day,-,2,94,,,,
63,-,Jimi Jamison,Never Too Late,-,6,7,,,,
64,-,Kiss,God Gave Rock and Roll to You II,-,16,9,,,,
65,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,22,,,,
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,23,,,,
67,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],69,3,53,,,,
68,up,Clou,Island Sun,73,1,81,,,,
69,up,Slayer,Bloodline,80,61,2,,,,
70,-,Kabát,Šaman,-,8,17,,,,
71,-,Judas Priest,United,-,4,29,,,,
72,-,Nazareth,Dream On,-,7,19,,,,
73,-,Katapult,Blues,-,9,33,,,,
74,-,Eagle-Eye Cherry,Save Tonight,-,4,70,,,,
75,-,Daughtry,World On Fire,-,7,8,,,,
76,down,U2,With or Without You,17,3,104,,,,
77,down,AC/DC,Highway to Hell,14,1,59,,,,
78,-,HIM,The Funeral of Hearts,-,11,9,,,,
79,-,Sonata Arctica,Alone In Heaven,-,41,1,,,,
80,-,Phil Collins,In the Air Tonight,-,2,8,,,,
81,down,Chumbawamba,Tubthumping,48,1,33,,,,
82,-,Alannah Myles,Black Velvet,-,1,112,,,,
83,down,Queen,I Want To Break Free,34,2,109,,,,
84,-,In Flames,Stay with Me,-,1,7,,,,
85,-,Kiss,Lick It Up,-,8,27,,,,
86,-,Disturbed,The Sound of Silence,-,20,24,,,,
87,-,Styx,Boat on the River,-,25,12,,,,
88,-,Europe,Superstitious,-,88,1,,,,
89,-,HIM,In Joy and Sorrow,-,7,9,,,,
90,-,Sex Pistols,God Save the Queen,-,3,8,,,,
91,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,5,,,,
92,-,Hole,Malibu,-,2,12,,,,
93,-,Queen,Bohemian Rhapsody,-,1,63,,,,
94,-,Extreme,Rest In Peace,-,2,2,,,,
95,-,The Cars,Drive,-,11,17,,,,
96,-,OneRepublic,All the Right Moves,-,3,49,,,,
97,-,Manowar,Heart of Steel,-,1,8,,,,
98,-,Bon Jovi,Runaway,-,12,26,,,,
99,-,Three Days Grace,Somebody That I Used to Know,-,13,7,,,,
100,down,Evanescence,Bring Me To Life,30,1,110,,,,
