Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,1,1,10,,,,
2,up,Five Finger Death Punch,A Little Bit Off,3,1,6,,,,
3,up,Tata Bojs,Zvony,4,2,2,,,,
4,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,23,,,,
5,-,Supertramp,Dreamer,-,5,1,,,,
6,up,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,20,4,12,,,,
7,-,Eagles,Hotel California,-,1,22,,,,
8,-,U2,With or Without You,-,3,23,,,,
9,-,Queen,We Will Rock You,-,8,16,,,,
10,-,Rainbow,Since You Been Gone (Single Version),-,10,1,,,,
11,down,Mr. Big,Wild World (Remastered),9,1,30,,,,
12,down,4 Non Blondes,What's Up?,7,1,32,,,,
13,-,Freddie Mercury,I Was Born To Love You,-,5,19,,,,
14,-,The Rasmus,In the Shadows,-,7,5,,,,
15,up,Airfare,Sorry Baby,95,2,6,,,,
16,-,George Harrison,Got My Mind Set On You,-,7,8,,,,
17,up,Frankie Goes to Hollywood,Relax,48,3,22,,,,
18,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,13,,,,
19,-,Katapult,Blues,-,9,10,,,,
20,-,No Doubt,It's My Life,-,20,1,,,,
21,up,blink-182,All the Small Things,43,2,31,,,,
22,up,HIM,Join Me In Death,91,6,13,,,,
23,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,2,27,,,,
24,-,Alannah Myles,Black Velvet,-,1,27,,,,
25,up,Chicago,Hard to Say I'm Sorry / Get Away,80,4,20,,,,
26,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,23,,,,
27,up,Evanescence,Bring Me To Life,67,1,25,,,,
28,up,Erasure,Oh L'amour,54,10,18,,,,
29,up,Queen,We Are the Champions,81,3,24,,,,
30,up,U.S.A. for Africa,We Are the World,70,2,17,,,,
31,-,Suzi Quatro,If You Can't Give Me Love,-,8,12,,,,
32,-,R.E.M.,Everybody Hurts,-,1,25,,,,
33,-,Toploader,Dancing In the Moonlight,-,8,8,,,,
34,-,Scorpions,You & I (Live),-,1,22,,,,
35,up,Queen,Who Wants To Live Forever,40,4,14,,,,
36,-,Rod Stewart,Sailing,-,4,9,,,,
37,up,Keks,Víš,97,1,8,,,,
38,down,Daniel Powter,Bad Day,18,2,16,,,,
39,-,Nickelback,Rockstar,-,5,7,,,,
40,-,Reamonn,Supergirl,-,7,5,,,,
41,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,34,,,,
42,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,3,,,,
43,up,Coldplay,Clocks,44,11,19,,,,
44,up,OneRepublic,All the Right Moves,72,3,22,,,,
45,-,The Flying Pickets,Only You,-,9,19,,,,
46,-,Nickelback,Photograph,-,2,12,,,,
47,-,Mike Oldfield,Foreign Affair,-,47,1,,,,
48,down,Olympic,Jednou,19,3,21,,,,
49,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,28,,,,
50,-,Bon Jovi,You Give Love a Bad Name,-,13,11,,,,
51,-,Kabát,Malá dáma,-,4,6,,,,
52,-,The Beatles,Tell Me Why,-,52,1,,,,
53,up,Nickelback,How You Remind Me,87,4,20,,,,
54,-,Dire Straits,Walk of Life,-,20,2,,,,
55,up,BLACK,Wonderful Life,64,5,27,,,,
56,-,No Doubt,Don't Speak,-,1,19,,,,
57,up,Coherence,Hozier- Take Me to Church (Cover),60,1,22,,,,
58,-,Queen,Bohemian Rhapsody (Live Aid),-,14,1,,,,
59,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,42,3,30,,,,
60,-,Cliff Richard,Some People,-,25,4,,,,
61,down,The Police,Every Breath You Take,31,2,32,,,,
62,down,Queen,I Want To Break Free,23,2,33,,,,
63,-,Starship,We Built This City,-,5,9,,,,
64,-,Elton John,Candle In the Wind (Remastered),-,12,1,,,,
65,-,Petr Kolar,Jednou Nebe Zavola,-,7,7,,,,
66,-,Nirvana,Come As You Are (Live),-,2,4,,,,
67,-,Cheap Trick,If You Want My Love,-,9,1,,,,
68,-,The Offspring,Why Don't You Get a Job,-,2,22,,,,
69,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,5,,,,
70,down,Queen,Bohemian Rhapsody,58,1,20,,,,
71,-,U2,One,-,4,10,,,,
72,-,Elán,Zalubil Sa Chlapec,-,6,7,,,,
73,-,Suzanne Vega,Luka,-,73,1,,,,
74,down,Supertramp,Logical Song,25,13,9,,,,
75,down,Bon Jovi,Livin' On a Prayer,45,2,18,,,,
76,up,Olympic,Taky Jsem Se Narodil Bos,78,3,23,,,,
77,-,Pink Floyd,Wish You Were Here,-,4,1,,,,
78,-,Sasha,If You Believe,-,4,14,,,,
79,-,Sasha,We Can Leave the World (Radio Cut),-,45,1,,,,
80,up,Van Halen,Jump,92,2,15,,,,
81,down,Divokej Bill,Tsunami,62,1,18,,,,
82,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,3,,,,
83,-,The Police,"De Do Do Do, De Da Da Da",-,36,3,,,,
84,-,Turbo,Krásným Dívkám,-,11,1,,,,
85,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,4,,,,
86,-,Janet Jackson,Together Again,-,12,12,,,,
87,-,Suzi Quatro & Chris Norman,Stumblin' In,-,87,1,,,,
88,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,20,,,,
89,-,ポリス,Roxanne,-,89,1,,,,
90,down,Nickelback,Rockstar,35,1,16,,,,
91,-,Turbo,Hráč,-,1,7,,,,
92,-,Nazareth,Dream On,-,7,6,,,,
93,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,7,,,,
94,-,Queen,Heaven for Everyone (Single Version),-,2,11,,,,
95,down,The Cranberries,Zombie,90,2,10,,,,
96,down,Foreigner,I Want to Know What Love Is,55,5,17,,,,
97,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,16,2,,,,
98,-,Guns N' Roses,Don't Cry (Original),-,9,12,,,,
99,down,Midnight Oil,Beds Are Burning,36,22,6,,,,
100,-,Roxette,Joyride,-,49,1,,,,
