Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brothers of Metal,Kaunaz Dagaz,13,1,8,,,,
2,-,Pulp,Disco 2000,-,2,16,,,,
3,up,The Offspring,Why Don't You Get a Job,29,2,119,,,,
4,up,PANOPTIKO,Dejte Mi Provaz,12,2,14,,,,
5,up,Eagles,Hotel California,6,1,162,,,,
6,-,Nickelback,How You Remind Me,-,6,17,,,,
7,up,TERRAPIE,Ať Žije Pohoda,18,2,12,,,,
8,up,Kid Rock,All Summer Long,31,2,71,,,,
9,-,Pretenders,I'll Stand By You,-,1,75,,,,
10,up,Traktor,Letokruhy,56,1,95,,,,
11,-,U2,With or Without You,-,3,138,,,,
12,up,Divokej Bill,Lahůdky,49,8,10,,,,
13,-,Eisbrecher,Was ist hier los?,-,1,6,,,,
14,-,Europe,New Love In Town,-,14,6,,,,
15,up,Clou,Island Sun,15,1,127,,,,
16,up,Bruce Springsteen,Born in the U.S.A.,20,2,82,,,,
17,-,Five Finger Death Punch,House of the Rising Sun,-,17,9,,,,
18,-,Rod Stewart,Sailing,-,4,26,,,,
19,down,Phil Campbell and the Bastard Sons,Strike The Match,1,1,7,,,,
20,-,Place Vendome,My Guardian Angel,-,10,15,,,,
21,down,Palaye Royale,Lifeless Stars,16,1,42,,,,
22,down,Mando Diao,Dance with Somebody,19,1,16,,,,
23,up,Katapult,Blues,59,9,57,,,,
24,-,Queen,A Kind of Magic,-,4,86,,,,
25,-,Daniel Powter,Bad Day,-,2,132,,,,
26,-,Queen,Bohemian Rhapsody (Live Aid),-,14,21,,,,
27,-,Van Halen,Can't Stop Lovin' You,-,4,9,,,,
28,-,U2,Where the Streets Have No Name,-,2,23,,,,
29,down,Jiří Schmitzer,Když Se Nebojí,10,1,67,,,,
30,-,The Black Crowes,Hard To Handle,-,2,15,,,,
31,-,Aleš Brichta,Barák Na Vodstřel,-,2,30,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,61,1,73,,,,
33,-,Ozzy Osbourne,Dreamer,-,3,79,,,,
34,-,Scorpions,You & I (Live),-,1,80,,,,
35,-,Electric Light Orchestra,Hold On Tight,-,35,2,,,,
36,-,Billy Joel,We Didn't Start the Fire,-,1,21,,,,
37,-,Massive Wagons,House of Noise,-,7,37,,,,
38,-,Black Sabbath,Iron Man,-,10,18,,,,
39,up,The Cranberries,Zombie,72,2,52,,,,
40,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,13,,,,
41,-,Iggy Pop,The Passenger,-,41,5,,,,
42,up,Nightwish,Over the Hills and Far Away,93,42,6,,,,
43,down,Kabát,Pohoda,22,1,65,,,,
44,up,Bob Dylan,Knockin' on Heaven's Door,64,2,48,,,,
45,-,Soundgarden,Black Hole Sun,-,1,29,,,,
46,-,Uriah Heep,Lady In Black,-,9,34,,,,
47,-,Iron Maiden,The Writing On The Wall,-,5,17,,,,
48,-,Scorpions,Still Loving You,-,23,9,,,,
49,-,Three Days Grace,Fallen Angel,-,25,6,,,,
50,-,Dire Straits,Money For Nothing,-,50,1,,,,
51,-,Skillet,Feel Invincible,-,3,9,,,,
52,-,Whitesnake,Love Ain't No Stranger (Live),-,52,1,,,,
53,-,Scorpions,The Best Is Yet to Come (Live),-,42,2,,,,
54,down,blink-182,ONE MORE TIME,7,1,5,,,,
55,up,Alice Cooper,House of Fire,62,13,26,,,,
56,up,Aerosmith,Dream On,73,16,7,,,,
57,-,Lenny Kravitz,Believe,-,1,15,,,,
58,-,Van Halen,Panama,-,16,4,,,,
59,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,59,1,,,,
60,-,U.S.A. for Africa,We Are the World,-,2,68,,,,
61,-,Rise Against,Savior,-,51,11,,,,
62,-,Accept,Princess of the Dawn,-,10,28,,,,
63,up,R.E.M.,Everybody Hurts,95,4,25,,,,
64,down,Olympic,Taky Jsem Se Narodil Bos,34,3,105,,,,
65,-,Def Leppard,Make Love Like a Man,-,12,24,,,,
66,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,88,,,,
67,-,Maroon 5,This Love,-,67,1,,,,
68,-,ZZ Top,Gimme All Your Lovin',-,12,63,,,,
69,-,Elán,Človečina,-,50,2,,,,
70,-,Hudba Praha,Máma Táta,-,7,11,,,,
71,-,Boston,More Than a Feeling,-,71,1,,,,
72,-,Bryan Adams,Hearts On Fire,-,72,1,,,,
73,-,The Offspring,"You're Gonna Go Far, Kid",-,73,1,,,,
74,-,Battle Beast,Eye of the Storm,-,1,12,,,,
75,-,blink-182,All the Small Things,-,2,103,,,,
76,-,Walkmanz,Spoutej,-,20,1,,,,
77,-,Bryan Adams,Run to You,-,10,19,,,,
78,down,AC/DC,Highway to Hell,14,1,100,,,,
79,-,Saliva,Always,-,53,3,,,,
80,-,Korpiklaani,Juodaan Viinaa,-,80,1,,,,
81,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,14,,,,
82,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,24,,,,
83,-,Nightwish,I Want My Tears Back,-,13,8,,,,
84,-,Harlej,"Zrzi, Zrzi",-,61,2,,,,
85,down,Midnight Oil,Beds Are Burning,4,3,109,,,,
86,-,Manfred Mann's Earth Band,Mighty Quinn (Single Version),-,11,2,,,,
87,-,Pink Floyd,High Hopes,-,12,12,,,,
88,down,Kiss,I Was Made for Lovin' You,21,2,125,,,,
89,-,Queen,The Miracle,-,15,10,,,,
90,-,Slade,Cum On Feel the Noize,-,90,2,,,,
91,-,Queen,The Show Must Go On (2011 Remaster),-,4,38,,,,
92,-,Horkýže Slíže,Horkýže Slíže,-,5,27,,,,
93,-,Arakain & Aleš Brichta,Slečna Závist,-,1,39,,,,
94,-,Meredith Brooks,Bitch,-,4,51,,,,
95,down,Doga,Route 66,80,9,20,,,,
96,-,Citron,Zahradní Slavnost,-,96,1,,,,
97,-,HIM,Right Here In My Arms,-,9,22,,,,
98,-,Gotthard,Anytime Anywhere,-,16,6,,,,
99,-,The Offspring,Pretty Fly (For a White Guy),-,14,43,,,,
100,-,Harlej,Svatební košile,-,21,1,,,,
