Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,2,1,8,,,,
2,-,The Black Crowes,Hard To Handle,-,2,8,,,,
3,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,8,,,,
4,-,The Rebels,Perníková Chaloupka,-,2,3,,,,
5,up,Nickelback,Rockstar,19,1,49,,,,
6,up,Scorpions,Peacemaker,21,2,8,,,,
7,up,4 Non Blondes,What's Up?,53,1,109,,,,
8,-,Van Halen,Jump,-,2,36,,,,
9,up,Dymytry,Somebody's Watching Me (feat. Victor Smolski),25,3,6,,,,
10,-,Eclipse,Viva La Victoria,-,9,6,,,,
11,up,Metallica,Sad But True,90,11,7,,,,
12,up,Sabaton,Soldier of Heaven,93,4,6,,,,
13,-,All That Remains,What If I Was Nothing,-,6,8,,,,
14,-,Guns N' Roses,You Could Be Mine,-,4,19,,,,
15,-,Scorpions,Still Loving You,-,1,49,,,,
16,-,HammerFall,Too Old To Die Young,-,16,1,,,,
17,-,AC/DC,Hard As a Rock,-,4,26,,,,
18,-,Bad Wolves,Sober,-,1,35,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,2,97,,,,
20,-,Queen,Heaven for Everyone (Single Version),-,2,25,,,,
21,down,Gotthard,Heaven,8,8,2,,,,
22,up,Clou,Island Sun,67,1,61,,,,
23,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),29,8,13,,,,
24,up,Doga,Lepší Než Ex,68,4,15,,,,
25,up,Eagle-Eye Cherry,Save Tonight,77,4,59,,,,
26,up,Evanescence,Bring Me To Life,46,1,96,,,,
27,up,Rammstein,Du hast,44,4,7,,,,
28,-,Gary Moore,Wild Frontier,-,28,1,,,,
29,-,Iron Maiden,The Wicker Man,-,9,9,,,,
30,-,Bryan Adams,One Night Love Affair,-,18,7,,,,
31,up,Guns N' Roses,Welcome to the Jungle,45,1,34,,,,
32,-,Dvouleta fama,Slovo uvodem,-,32,7,,,,
33,-,Bon Jovi,Livin' On a Prayer,-,2,56,,,,
34,-,Rammstein,DEUTSCHLAND,-,9,23,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,106,,,,
36,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,21,,,,
37,-,AC/DC,Moneytalks (Live),-,19,15,,,,
38,down,Def Leppard,Make Love Like a Man,37,12,10,,,,
39,-,Bruce Springsteen,Human Touch (Single Edit),-,16,5,,,,
40,down,Foo Fighters,Love Dies Young,10,3,11,,,,
41,up,Volbeat,Dagen Før (feat. Stine Bramsen),43,2,6,,,,
42,-,HIM,Right Here In My Arms,-,9,8,,,,
43,-,Aerosmith,Hole In My Soul,-,4,7,,,,
44,-,Shinedown,Atlas Falls,-,1,19,,,,
45,down,Sunrise Avenue,Fairytale Gone Bad,40,3,41,,,,
46,-,Whitesnake,Still of the Night (2003 Remaster),-,5,8,,,,
47,down,Queen,Bohemian Rhapsody,14,1,53,,,,
48,-,Sasha,If You Believe,-,4,24,,,,
49,down,Cutting Crew,(I Just) Died in Your Arms Tonight,11,5,45,,,,
50,-,U2,Where the Streets Have No Name,-,2,18,,,,
51,-,Kiss,Rock and Roll All Nite (Live),-,15,1,,,,
52,-,Velvet Revolver,Fall to Pieces,-,32,5,,,,
53,-,Neil Young,Rockin' in the Free World,-,44,12,,,,
54,-,Rammstein,Ich wil,-,36,1,,,,
55,-,U2,With or Without You,-,3,82,,,,
56,-,Puddle of Mudd,She Hates Me,-,12,12,,,,
57,down,Hardcore Superstar,Weep When You Die,17,6,7,,,,
58,-,Skid Row,18 and Life,-,14,11,,,,
59,down,Falco,Out of the Dark,55,7,20,,,,
60,-,Joe Cocker,Unchain My Heart,-,23,17,,,,
61,-,Mr. Big,To Be With You,-,1,88,,,,
62,-,Disturbed,The Light,-,25,2,,,,
63,down,Oasis,Don't Look Back In Anger,20,1,15,,,,
64,down,Guano Apes,Fire In Your Eyes,6,6,4,,,,
65,-,Kissin' Dynamite,You're Not Alone,-,3,12,,,,
66,down,The Police,Every Breath You Take,4,2,103,,,,
67,down,Eagles,Hotel California,9,1,85,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,54,,,,
69,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,8,,,,
70,-,Queen,The Show Must Go On (2011 Remaster),-,4,12,,,,
71,-,blink-182,All the Small Things,-,2,58,,,,
72,down,Halestorm,Bad Romance,64,11,11,,,,
73,-,R.E.M.,Everybody Hurts,-,1,74,,,,
74,-,Greta Van Fleet,Safari Song,-,15,6,,,,
75,-,Peter Cmorik,Turecky Med,-,71,3,,,,
76,-,Kiss,Shout It Out Loud,-,20,1,,,,
77,-,Kaiser Chiefs,Ruby,-,9,14,,,,
78,-,Cradle of Filth,Nymphetamine Fix,-,75,1,,,,
79,down,Kiss,I Was Made for Lovin' You,33,2,89,,,,
80,up,Daniel Powter,Bad Day,81,2,78,,,,
81,-,Keks,Víš,-,1,37,,,,
82,-,Billy Idol,"White Wedding, Pt. 1",-,5,12,,,,
83,-,blink-182,Feeling This,-,61,6,,,,
84,-,Pearl Jam,Sirens,-,1,4,,,,
85,down,HammerFall,No Mercy,7,7,2,,,,
86,down,Alannah Myles,Black Velvet,12,1,89,,,,
87,-,Slash,Beautiful Dangerous (feat. Fergie),-,43,3,,,,
88,-,The Hooters,Johnny B.,-,3,37,,,,
89,down,Black Sabbath,Paranoid,87,13,11,,,,
90,-,Three Days Grace,Infra-Red,-,14,8,,,,
91,down,The Doors,Light My Fire,52,11,15,,,,
92,-,Traktor,Letokruhy,-,1,37,,,,
93,-,Eric Clapton,Tears In Heaven,-,1,38,,,,
94,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,25,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,2,49,,,,
96,-,Ozzy Osbourne,I Just Want You,-,2,21,,,,
97,down,Metallica,Nothing Else Matters,16,9,11,,,,
98,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,67,,,,
99,down,Disturbed,The Sound of Silence,63,20,18,,,,
100,-,Helloween,Mr. Torture,-,100,1,,,,
