Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,11,,,,
2,up,Bad Wolves,Legends Never Die,6,2,13,,,,
3,up,Delain,Beneath (feat. Paolo Ribaldini),16,3,6,,,,
4,up,Dymytry,My Ještě Nechcem Jít,4,3,15,,,,
5,down,Papa Roach,Leave a Light On,2,1,29,,,,
6,down,Giant Rooks,Somebody Like You,3,1,22,,,,
7,up,John Wolfhooker,Paper Hearts (Stripped),7,1,3,,,,
8,up,AC/DC,Hells Bells,68,1,128,,,,
9,-,Amaranthe,Re-Vision,-,4,1,,,,
10,up,Divokej Bill,Běžící pás,21,7,8,,,,
11,up,Pulp,Disco 2000,70,2,32,,,,
12,down,Palaye Royale,Lifeless Stars,8,1,63,,,,
13,up,Eagles,Hotel California,14,1,182,,,,
14,-,Erock,Bohemian Rhapsody Meets Metal,-,3,12,,,,
15,down,Billy Talent,I Beg To Differ (This Will Get Better),11,5,14,,,,
16,-,Jiří Schmitzer,Když Se Nebojí,-,1,88,,,,
17,down,Pink Floyd,High Hopes,12,12,23,,,,
18,-,WarlocK,All We Are,-,7,34,,,,
19,-,The Police,Every Breath You Take,-,2,171,,,,
20,down,blink-182,All the Small Things,13,2,119,,,,
21,-,Bryan Adams,Heaven,-,21,22,,,,
22,down,Joe Lynn Turner,Rise Up,9,4,15,,,,
23,up,Wanastowi Vjecy,Alchymie,69,13,14,,,,
24,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,92,3,87,,,,
25,-,Bryan Adams,Summer Of '69,-,4,26,,,,
26,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,17,,,,
27,up,Bloodhound Gang,The Bad Touch,30,4,72,,,,
28,-,Queen,Too Much Love Will Kill You,-,8,14,,,,
29,up,Mando Diao,Dance with Somebody,86,1,27,,,,
30,-,AC/DC,You Shook Me All Night Long,-,5,47,,,,
31,-,Nickelback,How You Remind Me,-,4,87,,,,
32,up,Rammstein,Du hast,77,4,18,,,,
33,-,Nightwish,I Want My Tears Back,-,13,11,,,,
34,-,Aleš Brichta,Barák Na Vodstřel,-,2,42,,,,
35,-,Kabát,Kdovi Jestli,-,7,22,,,,
36,up,AC/DC,Highway to Hell,80,1,110,,,,
37,-,Sabaton,82nd All the Way,-,1,39,,,,
38,-,Chumbawamba,Tubthumping,-,1,90,,,,
39,down,Queen,The Show Must Go On (2011 Remaster),17,4,56,,,,
40,-,Within Temptation,In the Middle of the Night,-,18,7,,,,
41,up,Arakain,Sedm hříchů,51,8,4,,,,
42,-,Battle Beast,Eye of the Storm,-,1,18,,,,
43,up,PANOPTIKO,Vernisáž,54,43,4,,,,
44,-,FULL TIME,"Vím, co Tě bolí",-,44,8,,,,
45,down,Clou,Island Sun,10,1,148,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,37,3,57,,,,
47,-,Harlej,Tráva,-,47,2,,,,
48,-,Neil Young,Rockin' in the Free World,-,44,16,,,,
49,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,84,,,,
50,-,U2,With or Without You,-,3,146,,,,
51,-,LINKIN PARK,Numb,-,51,2,,,,
52,-,BLACK,Wonderful Life,-,5,82,,,,
53,-,Vypsaná fiXa,1982,-,32,6,,,,
54,up,Kid Rock,All Summer Long,57,2,83,,,,
55,-,Titanic,Simulant,-,55,1,,,,
56,-,R.E.M.,Everybody Hurts,-,1,116,,,,
57,down,Ugly Kid Joe,Cats In the Cradle,40,1,87,,,,
58,-,Keks,Víš,-,1,89,,,,
59,-,Queensrÿche,Silent Lucidity,-,59,3,,,,
60,-,Škwor,Síla Starejch Vín,-,2,77,,,,
61,-,Nirvana,About a Girl (Live),-,22,15,,,,
62,-,Pop Evil,Be Legendary,-,19,4,,,,
63,-,Frankie Goes to Hollywood,Relax,-,23,3,,,,
64,-,Sting,Englishman In New York,-,5,28,,,,
65,down,Midnight Oil,Beds Are Burning,46,3,128,,,,
66,-,Traktor,Testament,-,8,10,,,,
67,-,Van Halen,Jump,-,2,65,,,,
68,up,Doga,Route 66,85,9,24,,,,
69,-,Queen,Bohemian Rhapsody (Live Aid),-,14,23,,,,
70,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,20,,,,
71,-,Scorpions,You & I (Live),-,1,84,,,,
72,-,Scorpions,Send Me an Angel (Live),-,8,25,,,,
73,down,R.E.M.,Losing My Religion,67,13,15,,,,
74,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],91,1,94,,,,
75,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,10,,,,
76,-,Kabát,Opilci v dějinách,-,76,1,,,,
77,-,U.D.O. & Das Musikkorps Der Bundeswehr,We Are One,-,77,1,,,,
78,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,41,,,,
79,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,20,5,,,,
80,-,Meredith Brooks,Bitch,-,4,58,,,,
81,-,Billy Idol,Can't Break Me Down,-,22,19,,,,
82,-,Queen,I Want to Break Free,-,4,44,,,,
83,-,Bruce Springsteen,I'm on Fire,-,38,7,,,,
84,-,Crowded House,Weather With You,-,21,21,,,,
85,-,Whitesnake,Is This Love,-,58,3,,,,
86,-,U.S.A. for Africa,We Are the World,-,2,77,,,,
87,-,Genesis,The Dividing Line,-,87,1,,,,
88,-,The Rolling Stones,Saint of Me (Live),-,88,1,,,,
89,-,Within Temptation,Entertain You,-,15,15,,,,
90,-,Protheus,Pro Tvoji vůni,-,4,9,,,,
91,-,blink-182,I Miss You,-,1,40,,,,
92,down,Beast in Black,Highway to Mars,36,2,8,,,,
93,down,The Cranberries,Zombie,56,2,59,,,,
94,-,Helloween,I Want Out,-,6,43,,,,
95,down,Led Zeppelin,Stairway to Heaven,55,2,31,,,,
96,down,Duran Duran,Ordinary World,79,7,11,,,,
97,-,Alannah Myles,Black Velvet,-,1,140,,,,
98,-,Arakain & Aleš Brichta,Slečna Závist,-,1,51,,,,
99,-,Mr. Big,To Be With You,-,1,122,,,,
100,-,Smokie,Lay Back In the Arms of Someone,-,14,9,,,,
