Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,ONE MORE TIME,2,1,15,,,,
2,down,Giant Rooks,Somebody Like You,1,1,10,,,,
3,-,blink-182,All the Small Things,-,2,111,,,,
4,down,Dymytry,My Ještě Nechcem Jít,3,3,3,,,,
5,up,Jiří Schmitzer,Když Se Nebojí,10,1,77,,,,
6,-,Bad Wolves,Legends Never Die,-,2,1,,,,
7,up,Kid Rock,All Summer Long,12,4,9,,,,
8,-,The Verve,Lucky Man,-,8,1,,,,
9,down,Within Temptation,Ritual,7,5,9,,,,
10,up,Eagles,Hotel California,16,1,172,,,,
11,-,AC/DC,You Shook Me All Night Long,-,5,40,,,,
12,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),56,2,37,,,,
13,down,Protheus,Pro Tvoji vůni,4,4,5,,,,
14,down,Keks,Víš,11,1,79,,,,
15,up,Daniel Powter,Bad Day,19,2,139,,,,
16,down,Joe Lynn Turner,Rise Up,5,4,3,,,,
17,-,Queen,I Want to Break Free,-,4,37,,,,
18,down,Bloodhound Gang,The Bad Touch,13,4,64,,,,
19,up,Five Finger Death Punch,Welcome to the Circus,49,1,54,,,,
20,-,Aleš Brichta,Barák Na Vodstřel,-,2,36,,,,
21,down,Clou,Island Sun,8,1,137,,,,
22,-,Komunál,Pod Maskou Klauna,-,20,6,,,,
23,-,Geri Halliwell,It's Raining Men,-,8,15,,,,
24,-,Bryan Adams,(Everything I Do) I Do It For You (Live At The Royal Albert Hall),-,24,2,,,,
25,down,CeeLo Green,F**k You,14,3,31,,,,
26,-,Alestorm,Drink,-,26,4,,,,
27,-,Nickelback,Savin' Me,-,18,5,,,,
28,up,Queen,The Show Must Go On (2011 Remaster),64,4,47,,,,
29,-,Pulp,"Disco 2000 (7"" Mix)",-,3,32,,,,
30,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,47,,,,
31,up,Vladimír Mišík & Etc...,U Nádraží,52,21,32,,,,
32,-,Arakain & Aleš Brichta,Slečna Závist,-,1,45,,,,
33,down,Scorpions,Rock Believer,26,3,26,,,,
34,-,The Offspring,Spare Me the Details,-,34,8,,,,
35,up,Kabát,RUMCAJS MILOVAL MANKU,93,2,28,,,,
36,-,Tremonti,Take You with Me,-,1,15,,,,
37,-,Airfare,Sorry Baby,-,2,37,,,,
38,-,Metallica,Fade to Black,-,18,4,,,,
39,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,50,,,,
40,down,Kabát,Bára,31,31,25,,,,
41,-,Kabát,NESMRTELNÁ TETA,-,3,17,,,,
42,-,Jonathan Davis,What It Is,-,42,4,,,,
43,-,AC/DC,Touch Too Much,-,6,20,,,,
44,-,Bruce Springsteen,Born in the U.S.A.,-,2,87,,,,
45,up,Led Zeppelin,Stairway to Heaven,94,2,26,,,,
46,-,Guns N' Roses,Civil War,-,38,5,,,,
47,down,Kabát,Šaman,17,8,52,,,,
48,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,48,3,,,,
49,down,Battle Beast,Master of Illusion,29,11,15,,,,
50,up,Ozzy Osbourne,I Just Want You,74,2,41,,,,
51,-,Skillet,The Resistance,-,22,15,,,,
52,-,R.E.M.,Losing My Religion,-,2,132,,,,
53,-,Ready Kirken,1+1,-,13,6,,,,
54,down,Kiss,I Was Made for Lovin' You,47,2,128,,,,
55,-,ZZ Top,Sharp Dressed Man,-,8,37,,,,
56,up,Zoo,Už Se Blíží Čas Sluhů,59,23,15,,,,
57,-,Brothers of Metal,Kaunaz Dagaz,-,1,17,,,,
58,-,Tlustá Berta,Specialista,-,58,1,,,,
59,-,Elán,Zalubeni,-,9,9,,,,
60,-,Alice Cooper,It's Me,-,7,7,,,,
61,-,Doro,Raise Your Fist in the Air,-,61,2,,,,
62,-,Sum 41,Never There,-,6,19,,,,
63,-,Bryan Adams,Thought I'd Died And Gone To Heaven (Live At The Royal Albert Hall),-,63,1,,,,
64,up,Kabát,Pohoda,72,1,74,,,,
65,-,Olympic,Jako Za Mlada,-,16,8,,,,
66,-,Robert Plant,29 Palms,-,10,17,,,,
67,-,Buddy Holly & The Crickets & Royal Philharmonic Orchestra,Rave On,-,52,2,,,,
68,down,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,60,5,6,,,,
69,down,Metallica,Enter Sandman,43,18,11,,,,
70,down,Kabát,Kdovi Jestli,25,7,16,,,,
71,down,Guns N' Roses,Paradise City,58,6,72,,,,
72,down,AC/DC,Hells Bells,45,1,119,,,,
73,down,Kabát,Na Sever (Remastered),50,16,5,,,,
74,-,Led Zeppelin,All My Love,-,74,1,,,,
75,-,blink-182,I Miss You,-,1,39,,,,
76,-,Red Hot Chili Peppers,Californication,-,76,1,,,,
77,-,Spice Girls,Viva Forever,-,7,22,,,,
78,-,Revolution Saints,When the Heartache Has Gone,-,78,2,,,,
79,-,Nickelback,How You Remind Me,-,4,81,,,,
80,-,Bon Jovi,Bed of Roses,-,21,5,,,,
81,-,Gary Moore,After the War,-,23,4,,,,
82,-,Queen,Bohemian Rhapsody,-,1,82,,,,
83,-,Bryan Adams,Somebody,-,11,33,,,,
84,down,Horkýže Slíže,Horkýže Slíže,39,5,32,,,,
85,-,Krucipusk,Chiméry,-,32,2,,,,
86,-,Ozzy Osbourne & Therapy?,Iron Man,-,48,3,,,,
87,down,Wanastowi Vjecy,Alchymie,41,13,12,,,,
88,down,R.E.M.,Everybody Hurts,81,4,28,,,,
89,-,Deep Purple,Perfect Strangers (Single Version),-,25,28,,,,
90,-,Avantasia,I Tame The Storm (feat. Jorn),-,1,25,,,,
91,-,Coldplay,Clocks,-,11,53,,,,
92,-,Alice Cooper,House of Fire,-,13,29,,,,
93,-,Divokej Bill,Lahůdky,-,8,16,,,,
94,-,Alice Cooper,Lost In America,-,54,5,,,,
95,-,Turbo,Krásným Dívkám,-,11,7,,,,
96,-,Sting,Fields of Gold,-,1,54,,,,
97,-,The Rolling Stones,Love Is Strong,-,22,14,,,,
98,-,Queen,Too Much Love Will Kill You,-,19,10,,,,
99,-,The Cranberries,Zombie,-,2,54,,,,
100,-,Scorpions,Send Me an Angel (Live),-,8,23,,,,
