Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chumbawamba,Tubthumping,41,1,60,,,,
2,up,Traktor,Letokruhy,12,1,76,,,,
3,-,Lordi,Blood Red Sandman,-,3,6,,,,
4,-,Slayer,Spill the Blood,-,1,1,,,,
5,-,Def Leppard,Pour Some Sugar On Me,-,3,48,,,,
6,-,AC/DC,You Shook Me All Night Long,-,5,29,,,,
7,up,AC/DC,Hells Bells,61,1,92,,,,
8,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,33,,,,
9,up,Delain,Moth to a Flame (feat. Paolo Ribaldini),18,1,5,,,,
10,down,Eclipse,Viva La Victoria,9,9,18,,,,
11,up,Queen,Radio Ga Ga (Live Aid),84,5,36,,,,
12,-,Ugly Kid Joe,Cats In the Cradle,-,1,67,,,,
13,-,Eagles,Hotel California,-,1,143,,,,
14,up,The Offspring,Why Don't You Get a Job,27,2,96,,,,
15,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],2,2,13,,,,
16,down,Midnight Oil,Beds Are Burning,6,3,90,,,,
17,-,Within Temptation,Entertain You,-,15,8,,,,
18,-,Škwor,Sobě věrnej,-,8,1,,,,
19,-,Guns N' Roses,Sweet Child O' Mine,-,5,23,,,,
20,up,Bloodhound Gang,The Bad Touch,30,4,43,,,,
21,-,Nickelback,How You Remind Me,-,4,79,,,,
22,-,Queen,Bohemian Rhapsody (Live Aid),-,14,13,,,,
23,-,Scorpions,Still Loving You,-,23,3,,,,
24,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,2,,,,
25,-,Daughtry,World On Fire,-,7,9,,,,
26,up,STARSET,My Demons,28,1,6,,,,
27,down,Incubus,Love Hurts,13,13,7,,,,
28,-,Edguy,King Of Fools,-,28,1,,,,
29,-,Titanic,Škola života,-,3,23,,,,
30,-,Scorpions,Loving You Sunday Morning (2015 Remaster),-,30,1,,,,
31,-,Måneskin,THE LONELIEST,-,12,9,,,,
32,-,Dog Eat Dog,Rocky,-,22,1,,,,
33,-,ZZ Top,Gimme All Your Lovin',-,12,50,,,,
34,up,Aerosmith,Hole In My Soul,34,4,13,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,4,81,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,142,,,,
37,-,The Kinks,Sunny Afternoon,-,37,2,,,,
38,-,Kabát,Pohoda,-,1,45,,,,
39,-,Gary Moore & Phil Lynott,Out In the Fields,-,35,2,,,,
40,-,Sabaton,82nd All the Way,-,1,32,,,,
41,down,Jiří Schmitzer,Když Se Nebojí,33,1,47,,,,
42,down,Kabát,Šaman,21,8,28,,,,
43,-,Black Label Society,Nothing's the Same,-,43,2,,,,
44,-,The Rolling Stones,Lady Jane,-,44,4,,,,
45,-,Airfare,Sorry Baby,-,2,36,,,,
46,down,Avantasia,I Tame The Storm (feat. Jorn),1,1,21,,,,
47,-,Keks,Víš,-,1,55,,,,
48,up,Imagine Dragons,Believer,55,33,3,,,,
49,up,Škwor,Síla Starejch Vín,76,2,46,,,,
50,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),50,2,17,,,,
51,up,Battle Beast,Master of Illusion,97,11,7,,,,
52,-,Aleš Brichta,Barák Na Vodstřel,-,2,26,,,,
53,down,Clou,Island Sun,17,1,107,,,,
54,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,70,,,,
55,-,Uriah Heep,Lady In Black,-,9,29,,,,
56,-,Avenged Sevenfold,So Far Away,-,10,18,,,,
57,-,Queen,We Are the Champions (Live Aid),-,7,11,,,,
58,-,Queen,Hammer to Fall (Live Aid),-,7,13,,,,
59,-,Kiss,I Was Made For Lovin' You,-,45,3,,,,
60,-,Pink Floyd,High Hopes,-,12,5,,,,
61,-,Massive Wagons,House of Noise,-,7,35,,,,
62,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,36,,,,
63,down,George Harrison,Got My Mind Set On You,26,15,4,,,,
64,down,Kissin' Dynamite,Coming Home,62,1,28,,,,
65,down,AC/DC,Highway to Hell,19,1,85,,,,
66,-,Guns N' Roses,Paradise City,-,6,58,,,,
67,down,Five Finger Death Punch,Welcome to the Circus,25,1,37,,,,
68,-,Shinedown,State of My Head,-,68,1,,,,
69,down,Kid Rock,All Summer Long,64,2,54,,,,
70,-,Disturbed,Hey You,-,1,21,,,,
71,-,Iron Maiden,The Wicker Man,-,9,29,,,,
72,-,Stratovarius,Frozen in Time,-,72,1,,,,
73,-,Scorpions,Send Me an Angel (Live),-,8,11,,,,
74,-,BLACK,Wonderful Life,-,5,67,,,,
75,-,Neil Young,Rockin' in the Free World,-,44,13,,,,
76,down,Queen,The Show Must Go On (2011 Remaster),8,4,23,,,,
77,-,Queen,We Will Rock You (Movie Mix),-,13,31,,,,
78,-,Bob Dylan,Knockin' on Heaven's Door,-,2,44,,,,
79,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,17,,,,
80,-,U2,I Still Haven't Found What I'm Looking For,-,33,1,,,,
81,-,The Offspring,All I Want,-,20,19,,,,
82,-,Eluveitie,The Call of the Mountains,-,32,5,,,,
83,-,The Last Internationale,Battleground,-,39,1,,,,
84,-,Evergrey,Where August Mourn,-,33,5,,,,
85,-,Jethro Tull,Heavy Horses,-,57,5,,,,
86,-,Bad Wolves,Sober,-,1,42,,,,
87,-,R.E.M.,Everybody Hurts,-,4,17,,,,
88,-,Metallica,Nothing Else Matters,-,6,9,,,,
89,-,Mr. Big,To Be With You,-,1,118,,,,
90,-,Bryan Adams,Summer Of '69,-,4,19,,,,
91,-,Judas Priest,United,-,4,43,,,,
92,-,Divokej Bill,Lahůdky,-,8,1,,,,
93,-,Sex Pistols,Anarchy In the UK,-,90,2,,,,
94,-,Theory of a Deadman,Lowlife,-,72,1,,,,
95,-,HammerFall,Hector's Hymn,-,22,3,,,,
96,-,4 Non Blondes,What's Up?,-,1,167,,,,
97,-,Mando Diao,Dance With Somebody (UK Radio Edit),-,97,1,,,,
98,-,Bruce Springsteen,Dancing In the Dark,-,23,27,,,,
99,-,Bastard!,Jenom pocit,-,14,8,,,,
100,-,HammerFall,Hammer Of Dawn,-,36,5,,,,
