Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,14,,,,
2,up,Papa Roach,Leave a Light On,4,1,32,,,,
3,up,Eagles,Hotel California,14,1,185,,,,
4,up,Amaranthe,Re-Vision,17,4,4,,,,
5,up,Billy Talent,I Beg To Differ (This Will Get Better),16,5,17,,,,
6,down,Giant Rooks,Somebody Like You,2,1,25,,,,
7,-,John Wolfhooker,Paper Hearts,-,2,1,,,,
8,up,Arakain,Sedm hříchů,21,8,7,,,,
9,down,Delain,Beneath (feat. Paolo Ribaldini),5,3,9,,,,
10,up,Dymytry,My Ještě Nechcem Jít,31,3,18,,,,
11,up,Palaye Royale,Lifeless Stars,39,1,66,,,,
12,down,Beast in Black,Highway to Mars,6,2,11,,,,
13,-,Olympic,Taky Jsem Se Narodil Bos,-,3,114,,,,
14,down,Pulp,Disco 2000,12,2,35,,,,
15,-,The Police,Every Breath You Take,-,2,173,,,,
16,-,Aerosmith,Dream On,-,16,10,,,,
17,-,Bryan Adams,Summer Of '69,-,4,27,,,,
18,up,Daniel Powter,Bad Day,36,2,152,,,,
19,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",29,2,144,,,,
20,-,R.E.M.,Shiny Happy People,-,20,1,,,,
21,-,Divokej Bill,Lahůdky,-,8,24,,,,
22,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,96,,,,
23,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,23,4,,,,
24,down,Chumbawamba,Tubthumping,9,1,92,,,,
25,-,Battle Beast,Master of Illusion,-,11,20,,,,
26,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,34,3,90,,,,
27,up,blink-182,All the Small Things,32,2,122,,,,
28,-,blink-182,ONE MORE TIME,-,1,28,,,,
29,up,Kabát,Pohoda,57,1,84,,,,
30,down,Jiří Schmitzer,Když Se Nebojí,23,1,91,,,,
31,-,Turbo,Hráč,-,1,35,,,,
32,up,Midnight Oil,Beds Are Burning,79,3,130,,,,
33,-,Elán,Zaľúbil sa chlapec,-,23,3,,,,
34,-,Olympic,Dávno,-,34,11,,,,
35,up,Måneskin,GOSSIP (feat. Tom Morello),78,17,3,,,,
36,-,4 Non Blondes,What's Up?,-,1,189,,,,
37,-,Nazareth,Dream On,-,26,3,,,,
38,-,Joe Cocker,Unchain My Heart,-,23,33,,,,
39,-,Five Finger Death Punch,Welcome to the Circus,-,1,60,,,,
40,down,Phil Campbell and the Bastard Sons,Strike The Match,28,1,24,,,,
41,-,Guns N' Roses,Paradise City,-,6,76,,,,
42,up,The Offspring,Why Don't You Get a Job,71,2,137,,,,
43,-,Foo Fighters,No Son of Mine,-,29,12,,,,
44,-,Nickelback,Far Away,-,44,2,,,,
45,up,BLACK,Wonderful Life,73,5,84,,,,
46,down,The Struts,Heaven's Got Nothing On You,3,3,2,,,,
47,up,Turbo,Chtěl Jsem Mít,97,5,44,,,,
48,-,Pretty Maids,Please Don't Leave Me,-,32,7,,,,
49,down,Bobby Kimball & Jimi Jamison,Can't Wait for Love,43,43,4,,,,
50,-,Elán,Človečina,-,50,5,,,,
51,-,Divokej Bill,Rozárka (Live),-,51,2,,,,
52,-,Nickelback,Photograph,-,2,57,,,,
53,-,Roxette,The Big L.,-,11,18,,,,
54,-,Turbo,Krásným Dívkám,-,11,11,,,,
55,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,85,,,,
56,-,Status Quo,"In the Army Now (Live in London, New 2023 Mix)",-,56,1,,,,
57,-,System Of A Down,Lonely Day,-,11,33,,,,
58,down,Keks,Víš,15,1,92,,,,
59,-,Bryan Adams,When You're Gone (feat. Melanie C),-,32,2,,,,
60,-,Škwor,Síla Starejch Vín,-,2,78,,,,
61,-,Queen,I Want to Break Free,-,4,46,,,,
62,down,Divokej Bill,Běžící pás,7,7,11,,,,
63,-,Kabát,Šaman,-,8,59,,,,
64,down,Bryan Adams,Heaven,62,21,24,,,,
65,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,65,1,,,,
66,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,41,6,24,,,,
67,-,Place Vendome,My Guardian Angel,-,10,16,,,,
68,-,Doga,Route 66,-,9,25,,,,
69,-,Sabaton,82nd All the Way,-,1,40,,,,
70,-,Kabát,Malá dáma,-,4,48,,,,
71,-,AC/DC,Thunderstruck,-,39,9,70,2019-11-17,63,2019-12-08
72,-,U2,Beautiful Day,-,1,52,,,,
73,down,AC/DC,Hells Bells,58,1,131,,,,
74,-,Queen,A Kind of Magic,-,4,93,,,,
75,-,Måneskin,THE LONELIEST,-,12,14,,,,
76,-,Mr. Big,Wild World (Remastered),-,1,131,,,,
77,-,Bon Jovi,Livin' On a Prayer,-,2,84,,,,
78,-,U2,Ordinary Love (Extraordinary Mix),-,62,3,,,,
79,-,Kabát,Bára,-,31,30,,,,
80,-,Dymytry,S Nadějí,-,36,4,,,,
81,-,Van Halen,Can't Stop Lovin' You,-,4,11,,,,
82,-,Nickelback,I'd Come for You,-,82,1,,,,
83,-,Coldplay,Clocks,-,11,56,,,,
84,-,Pretenders,I'll Stand By You,-,1,84,,,,
85,down,Scorpions,You & I (Live),48,1,86,,,,
86,up,Nickelback,How You Remind Me,99,4,89,,,,
87,-,Metallica,Sad But True,-,45,7,,,,
88,-,Arakain,Dnes Ještě Ne,-,88,1,,,,
89,-,Within Temptation,In the Middle of the Night,-,18,8,,,,
90,-,Scorpions,Rock Believer,-,3,28,,,,
91,-,Zoo,Už Se Blíží Čas Sluhů,-,23,19,,,,
92,-,Smokie,Lay Back In the Arms of Someone,-,14,10,,,,
93,-,Mammoth WVH,Think It Over,-,93,1,,,,
94,down,Queen,The Show Must Go On (2011 Remaster),8,4,59,,,,
95,-,Rammstein,Dicke T****n,-,1,35,,,,
96,-,Bruce Springsteen,Born in the U.S.A.,-,2,89,,,,
97,-,Olympic,Nech To Být,-,93,3,,,,
98,-,The Hooters,Johnny B.,-,3,58,,,,
99,down,Ozzy Osbourne,See You On the Other Side,44,7,19,,,,
100,down,Clou,Island Sun,13,1,150,,,,
