Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,2,1,2,,,,
2,up,Massriot,Pod Lampou,9,2,8,,,,
3,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",12,2,92,,,,
4,up,Mason Hill,DNA,11,4,9,,,,
5,up,No Doubt,Don't Speak,27,1,54,,,,
6,-,AC/DC,Hard As a Rock,-,4,22,,,,
7,up,Doga,Lepší Než Ex,55,4,11,,,,
8,-,Mr. Big,Wild World (Remastered),-,1,99,,,,
9,up,Eagles,Hotel California,14,1,79,,,,
10,up,4 Non Blondes,What's Up?,58,1,103,,,,
11,-,Van Halen,Panama,-,11,14,,,,
12,down,Nickelback,Rockstar,1,1,43,,,,
13,-,Metallica,Nothing Else Matters,-,9,6,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,102,,,,
15,-,Mr. Big,To Be With You,-,1,85,,,,
16,-,Scorpions,Peacemaker,-,2,2,,,,
17,up,Ocean Hills,Death or Liberty (Extended Version),42,2,10,,,,
18,-,Ugly Kid Joe,Everything About You,-,11,19,,,,
19,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,50,,,,
20,up,U2,With or Without You,20,3,78,,,,
21,-,Queen,I Was Born To Love You (Remastered 2011),-,11,11,,,,
22,-,Cheap Trick,If You Want My Love,-,9,11,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,23,21,,,,
24,-,Lenny Kravitz,American Woman,-,24,15,,,,
25,down,Guns N' Roses,You Could Be Mine,23,4,16,,,,
26,-,Whitesnake,Here I Go Again,-,26,5,,,,
27,up,R.E.M.,Everybody Hurts,74,1,71,,,,
28,down,Eagle-Eye Cherry,Save Tonight,22,4,55,,,,
29,up,Kiss,I Was Made for Lovin' You,34,2,84,,,,
30,down,Foo Fighters,Love Dies Young,17,3,6,,,,
31,-,Judas Priest,A Touch of Evil,-,22,8,,,,
32,-,Patti Smith,People Have the Power,-,8,1,,,,
33,-,Sabaton,Soldier of Heaven,-,4,1,,,,
34,-,Daughtry,World On Fire,-,7,7,,,,
35,-,Billy Talent,Devil On My Shoulder,-,23,2,,,,
36,up,Daniel Powter,Bad Day,43,2,72,,,,
37,up,Kid Rock,Born Free,91,5,3,,,,
38,-,Avenged Sevenfold,So Far Away,-,10,7,,,,
39,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,55,,,,
40,up,Lenny Kravitz,Fly Away,72,1,32,,,,
41,-,Nickelback,Photograph,-,2,46,,,,
42,-,Kiss,Lick It Up,-,8,17,,,,
43,-,Kiss,Detroit Rock City (Edited Version),-,43,5,,,,
44,-,Billy Joel,We Didn't Start the Fire,-,1,10,,,,
45,up,Eric Clapton,Tears In Heaven,59,1,36,,,,
46,-,David Lee Roth,A Lil' Ain't Enough,-,3,15,,,,
47,-,Helloween,A Tale That Wasn't Right,-,1,9,,,,
48,-,Lacuna Coil,Trip the Darkness,-,48,1,,,,
49,-,Annihilator,Innocent Eyes,-,48,2,,,,
50,-,Van Halen,You Really Got Me,-,50,1,,,,
51,down,Whitesnake,Is This Love,21,9,23,,,,
52,-,Dio,"We Rock (Live At Intermission, 1986)",-,30,2,,,,
53,down,R.E.M.,Losing My Religion,19,2,85,,,,
54,-,Def Leppard,Make Love Like a Man,-,12,7,,,,
55,-,Queen,Love Kills (The Ballad),-,42,4,,,,
56,-,Skillet,Awake and Alive,-,12,14,,,,
57,-,Hinder,Without You,-,29,1,,,,
58,-,Eisbrecher,Was ist hier los?,-,1,1,,,,
59,-,Def Leppard,Pour Some Sugar On Me,-,3,27,,,,
60,-,U2,Where the Streets Have No Name,-,2,17,,,,
61,-,Shinedown,Bully,-,3,6,,,,
62,-,Bon Jovi,Wanted Dead or Alive,-,43,4,,,,
63,-,Metallica,The Unforgiven,-,22,6,,,,
64,down,Billy Idol,Rita Hayworth,25,1,12,,,,
65,-,Volbeat,Dagen Før (Michael Vox Version),-,65,1,,,,
66,up,The Rembrandts,"Just the Way It Is, Baby",86,2,10,,,,
67,-,Iron Maiden,The Wicker Man,-,9,8,,,,
68,-,Five Finger Death Punch,Inside Out,-,38,1,,,,
69,-,Skillet,Legendary,-,15,6,,,,
70,-,R.E.M.,Imitation of Life,-,7,3,,,,
71,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],3,3,37,,,,
72,-,Three Days Grace,Somebody That I Used to Know,-,13,5,,,,
73,-,Joe Cocker,Unchain My Heart,-,23,16,,,,
74,-,HammerFall,Second to One,-,74,1,,,,
75,-,Chumbawamba,Tubthumping,-,1,22,,,,
76,-,Erasure,Oh L'amour,-,10,43,,,,
77,-,Judas Priest,Breaking the Law,-,10,12,,,,
78,-,Ozzy Osbourne,Crazy Train,-,9,8,,,,
79,-,Iron Maiden,The Writing On The Wall,-,5,8,,,,
80,-,Frankie Goes to Hollywood,Relax,-,3,56,,,,
81,-,Iggy Pop,Real Wild Child (Wild One),-,20,10,,,,
82,-,blink-182,Feeling This,-,61,5,,,,
83,-,HIM,Wicked Game,-,15,9,,,,
84,-,U2,Stuck In a Moment You Can't Get Out Of,-,28,1,,,,
85,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,16,,,,
86,-,Helloween,Waiting for the Thunder (Live),-,21,1,,,,
87,-,HIM,Join Me In Death,-,6,41,,,,
88,-,Styx,Boat on the River,-,25,8,,,,
89,up,Bruce Springsteen,Streets of Philadelphia,97,3,49,,,,
90,-,Bruce Springsteen,Born in the U.S.A.,-,2,46,,,,
91,-,Mötley Crüe,Kickstart My Heart,-,1,5,,,,
92,-,Traktor & Dymytry,Monster Meeting,-,19,2,,,,
93,down,BLACK,Wonderful Life,33,5,62,,,,
94,-,Led Zeppelin,Stairway to Heaven,-,4,12,,,,
95,-,AC/DC,Are You Ready (Live),-,54,1,,,,
96,-,Wohnout,Maslo Na Hlave,-,6,5,,,,
97,-,AC/DC,Touch Too Much,-,6,5,,,,
98,down,Queen,Friends Will Be Friends,94,13,29,,,,
99,-,Lenny Kravitz,Believe,-,1,9,,,,
100,-,Elán,Zalubil Sa Chlapec,-,6,17,,,,
