Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,We Didn't Start the Fire,-,1,19,,,,
2,-,Journey,Separate Ways (Worlds Apart),-,2,4,,,,
3,up,The Offspring,Why Don't You Get a Job,5,2,98,,,,
4,-,Palaye Royale,Lifeless Stars,-,1,21,,,,
5,up,AC/DC,Hells Bells,21,1,94,,,,
6,-,The Police,Every Breath You Take,-,2,155,,,,
7,-,Olympic,Jednou,-,3,64,,,,
8,-,In Flames,Stay with Me,-,1,10,,,,
9,up,Eagles,Hotel California,19,1,145,,,,
10,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,14,,,,
11,up,Katapult,Blues,39,9,44,,,,
12,up,All That Remains,What If I Was Nothing,67,6,18,,,,
13,-,Alice Cooper,House of Fire,-,13,17,,,,
14,up,Bastard!,Jenom pocit,98,14,10,,,,
15,down,Clou,Island Sun,10,1,109,,,,
16,up,Chumbawamba,Tubthumping,17,1,62,,,,
17,-,STARSET,My Demons,-,1,7,,,,
18,up,Keks,Víš,40,1,57,,,,
19,up,Queen,The Show Must Go On (2011 Remaster),52,4,25,,,,
20,-,Metallica,The Unforgiven,-,20,3,,,,
21,-,The Offspring,Pretty Fly (For a White Guy),-,14,37,,,,
22,-,Mr. Big,Wild World (Remastered),-,1,122,,,,
23,-,Ghost,Mary on a Cross,-,5,14,,,,
24,up,Queen,We Will Rock You (Movie Mix),55,13,33,,,,
25,up,Whitesnake,Still of the Night (2003 Remaster),85,5,16,,,,
26,-,Queen,Bohemian Rhapsody (Live Aid),-,14,14,,,,
27,-,Helloween,I Want Out,-,6,42,,,,
28,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,6,,,,
29,up,ZZ Top,Gimme All Your Lovin',94,12,52,,,,
30,-,Alannah Myles,Black Velvet,-,1,129,,,,
31,down,Jiří Schmitzer,Když Se Nebojí,2,1,49,,,,
32,-,Greta Van Fleet,Highway Tune,-,22,11,,,,
33,up,Arakain & Aleš Brichta,Slečna Závist,75,1,30,,,,
34,-,Accept,Princess of the Dawn,-,10,24,,,,
35,down,Doga,Route 66,9,9,8,,,,
36,-,Ozzy Osbourne,I Just Want You,-,2,39,,,,
37,-,3 Doors Down,Kryptonite,-,37,4,,,,
38,-,Kiss,I Love It Loud,-,3,2,,,,
39,-,UDG,Kurtizana (Live),-,39,1,,,,
40,-,Billy Idol,Rita Hayworth,-,1,17,,,,
41,down,blink-182,All the Small Things,34,2,88,,,,
42,-,Škwor,Pohledy Studený,-,21,4,,,,
43,-,Kiss,Crazy Crazy Nights,-,30,7,,,,
44,down,Škwor,Síla Starejch Vín,28,2,48,,,,
45,-,Spin Doctors,Two Princes,-,29,10,,,,
46,down,Kabát,Šaman,20,8,30,,,,
47,-,Robert Plant,29 Palms,-,10,15,,,,
48,-,Kabát,Bára,-,31,17,,,,
49,-,AC/DC,Hard As a Rock,-,4,60,,,,
50,-,Placebo,The Bitter End,-,50,3,,,,
51,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,9,,,,
52,-,Wohnout,Vratnej,-,14,1,,,,
53,-,Pretenders,I'll Stand By You,-,1,63,,,,
54,down,Traktor,Letokruhy,41,1,78,,,,
55,down,Soilwork,Valleys of Gloam,23,6,5,,,,
56,-,Ugly Kid Joe,Cats In the Cradle,-,1,68,,,,
57,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,18,,,,
58,-,Vladimír Wimmer,Vánoce,-,29,6,,,,
59,-,Helloween,A Tale That Wasn't Right,-,1,12,,,,
60,-,Kiss,I Was Made for Lovin' You,-,2,121,,,,
61,-,Billy Idol,Can't Break Me Down,-,22,14,,,,
62,-,Rush,Tom Sawyer,-,31,8,,,,
63,up,Guns N' Roses,Paradise City,76,6,60,,,,
64,-,The Rolling Stones,Start Me Up,-,22,5,,,,
65,-,Jimmy Eat World,The Middle,-,24,22,,,,
66,-,Van Halen,Dreams,-,6,21,,,,
67,-,Black Sabbath,Iron Man,-,10,17,,,,
68,-,Skillet,The Resistance,-,22,12,,,,
69,-,Metallica,Seek & Destroy,-,69,1,,,,
70,down,Bon Jovi,Wanted Dead or Alive,43,43,6,,,,
71,-,Arakain,Princess,-,50,3,,,,
72,-,Architects,Animals,-,72,2,,,,
73,down,Tom Petty & The Heartbreakers,Learning to Fly,46,3,31,,,,
74,-,Three Days Grace,Give In to Me,-,52,4,,,,
75,up,Steppenwolf,Born to Be Wild,81,70,10,,,,
76,-,Jethro Tull,Too Old to Rock 'N' Roll: Too Young to Die (Live),-,76,1,,,,
77,-,Meredith Brooks,Bitch,-,4,47,,,,
78,down,Scorpions,Peacemaker,38,2,21,,,,
79,-,Ozzy Osbourne,Perry Mason,-,8,26,,,,
80,-,The Calling,Wherever You Will Go,-,18,4,,,,
81,down,Kabát,Pohoda,4,1,47,,,,
82,-,Deep Purple,Perfect Strangers (Single Version),-,25,26,,,,
83,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,30,,,,
84,-,Škwor,Mý Slzy Neuvidíš,-,65,2,,,,
85,-,Joe Cocker,Unchain My Heart,-,23,28,,,,
86,-,Sonata Arctica,Tallulah,-,59,1,,,,
87,-,AC/DC,Highway to Hell,-,1,86,,,,
88,-,LUX,Lux Aeterna,-,4,18,,,,
89,-,Eluveitie,The Call of the Mountains,-,32,6,,,,
90,down,Olympic,Taky Jsem Se Narodil Bos,16,3,90,,,,
91,-,Bad Wolves,Killing Me Slowly,-,11,20,,,,
92,-,Bob Dylan,Positively 4th Street,-,62,3,,,,
93,-,Electric Light Orchestra,Don't Bring Me Down,-,26,7,,,,
94,-,Queen,Hammer to Fall (Live Aid),-,7,14,,,,
95,down,Rammstein,Dicke T****n,71,1,27,,,,
96,down,David Bowie & Queen,Under Pressure (2011 Remastered Version),51,3,14,,,,
97,-,Sabaton,Soldier of Heaven,-,4,27,,,,
98,-,Deep Purple,Soldier of Fortune,-,34,6,,,,
99,-,Måneskin,THE LONELIEST,-,12,10,,,,
100,-,Olympic,Dávno,-,34,2,,,,
