Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,4,1,6,,,,
2,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,2,95,,,,
3,up,U2,With or Without You,27,3,81,,,,
4,up,R.E.M.,Losing My Religion,18,2,89,,,,
5,-,Ozzy Osbourne,Mr. Crowley,-,5,3,,,,
6,up,4 Non Blondes,What's Up?,34,1,107,,,,
7,-,Oasis,Don't Look Back In Anger,-,1,13,,,,
8,down,Massriot,Pod Lampou,2,2,11,,,,
9,up,Sabaton,Soldier of Heaven,26,4,4,,,,
10,up,Scorpions,Peacemaker,10,2,6,,,,
11,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),21,8,11,,,,
12,up,Evanescence,Bring Me To Life,33,1,94,,,,
13,-,Black Sabbath,Paranoid,-,13,9,,,,
14,up,Iron Maiden,The Writing On The Wall,43,5,12,,,,
15,up,Clou,Island Sun,41,1,59,,,,
16,up,Eagles,Hotel California,17,1,83,,,,
17,down,The Police,Every Breath You Take,3,2,101,,,,
18,-,Queen,I Want To Break Free,-,2,92,,,,
19,down,Metallica,Nothing Else Matters,9,9,9,,,,
20,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,105,,,,
21,-,Kabát,Pohoda,-,1,29,,,,
22,-,Rammstein,Du hast,-,4,5,,,,
23,-,Brainstorm,All Those Words,-,23,1,,,,
24,-,Poison,Talk Dirty to Me,-,24,1,,,,
25,-,AC/DC,Hard As a Rock,-,4,25,,,,
26,up,Dean Lewis,Waves,44,1,30,,,,
27,-,Alice Cooper,House of Fire,-,13,6,,,,
28,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,12,,,,
29,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,51,,,,
30,-,Frankie Goes to Hollywood,Relax,-,3,58,,,,
31,-,Billy Idol,Can't Break Me Down,-,22,2,,,,
32,-,Eluveitie,The Call of the Mountains,-,32,2,,,,
33,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,6,,,,
34,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],60,3,40,,,,
35,-,Alice Cooper,Long Way to Go,-,35,1,,,,
36,-,Eric Clapton,My Father's Eyes,-,9,6,,,,
37,-,The Struts,Could Have Been Me,-,30,5,,,,
38,-,Guano Apes,Pretty In Scarlet,-,38,1,,,,
39,up,Queen,Radio Ga Ga (Live Aid),49,5,14,,,,
40,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,56,,,,
41,-,Nirvana,About a Girl (Live),-,22,9,,,,
42,-,Avenged Sevenfold,So Far Away,-,10,9,,,,
43,-,Halestorm,Bad Romance,-,11,9,,,,
44,-,Iron Maiden,Rainmaker,-,44,1,,,,
45,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),35,3,4,,,,
46,down,Nickelback,Rockstar,15,1,47,,,,
47,-,Joe Cocker,Shelter Me,-,25,8,,,,
48,-,Guns N' Roses,You Could Be Mine,-,4,18,,,,
49,-,Bad Wolves,Remember When,-,29,4,,,,
50,-,P.O.D.,Alive,-,3,12,,,,
51,down,Volbeat,Dagen Før (feat. Stine Bramsen),25,2,4,,,,
52,up,Rammstein,DEUTSCHLAND,54,9,22,,,,
53,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,15,,,,
54,-,HIM,Right Here In My Arms,-,9,7,,,,
55,-,Deep Purple,Perfect Strangers (Single Version),-,25,17,,,,
56,-,Nickelback,When We Stand Together,-,13,4,,,,
57,-,AC/DC,Are You Ready (Live),-,54,2,,,,
58,-,Black Sabbath,Changes,-,10,11,,,,
59,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,4,,,,
60,-,Metallica,Sad But True,-,11,5,,,,
61,-,Zoo,Už Se Blíží Čas Sluhů,-,23,10,,,,
62,-,Led Zeppelin,Stairway to Heaven,-,2,5,,,,
63,-,Bryan Adams,One Night Love Affair,-,18,6,,,,
64,-,Powerwolf,Dancing with the Dead,-,30,7,,,,
65,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,22,,,,
66,-,Five Finger Death Punch,House of the Rising Sun,-,17,5,,,,
67,-,All That Remains,What If I Was Nothing,-,6,7,,,,
68,up,Foo Fighters,Making A Fire,82,54,4,,,,
69,-,Nickelback,How You Remind Me,-,4,53,,,,
70,down,The Cranberries,Zombie,19,2,34,,,,
71,-,Bruce Springsteen,Streets of Philadelphia,-,3,50,,,,
72,-,Jimmy Eat World,The Middle,-,24,14,,,,
73,-,拘捕令合唱團,Heaven,-,32,9,,,,
74,-,Kiss,I Was Made for Lovin' You,-,2,87,,,,
75,-,U2,One,-,4,35,,,,
76,down,AC/DC,Highway to Hell,11,1,34,,,,
77,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,53,,,,
78,down,Queen,Breakthru,14,14,11,,,,
79,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,57,,,,
80,-,Scorpions,You & I (Live),-,1,54,,,,
81,-,Dead By Sunrise,Crawl Back In,-,81,1,,,,
82,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,2,,,,
83,up,Kiss,Lick It Up,88,8,20,,,,
84,-,3 Doors Down,It's Not My Time,-,15,2,,,,
85,-,Queen,Bohemian Rhapsody,-,1,51,,,,
86,-,Bring Me The Horizon,Teardrops,-,1,7,,,,
87,-,The All-American Rejects,Dirty Little Secret,-,87,1,,,,
88,-,Puddle of Mudd,She Hates Me,-,12,11,,,,
89,-,Mötley Crüe,"Girls, Girls, Girls",-,31,5,,,,
90,-,Turbo,Chtěl Jsem Mít,-,5,29,,,,
91,-,System Of A Down,Lonely Day,-,11,13,,,,
92,-,Pretenders,I'll Stand By You,-,1,44,,,,
93,-,Phil Collins,In the Air Tonight,-,2,6,,,,
94,-,Disturbed,The Light,-,25,1,,,,
95,down,Suzi Quatro,If You Can't Give Me Love,37,8,26,,,,
96,-,Judas Priest,United,-,4,22,,,,
97,down,Skid Row,18 and Life,63,14,10,,,,
98,-,Mr. Big,Just Take My Heart (Remastered),-,12,6,,,,
99,down,Daniel Powter,Bad Day,53,2,76,,,,
100,-,Scorpions,Rock You Like a Hurricane,-,15,19,,,,
