Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Zemětřesení 2,Hodina H,-,1,61,,,,
2,-,Mr. Big,Wild World (Remastered),-,1,102,,,,
3,-,Pink Floyd,High Hopes (Edited),-,3,17,,,,
4,-,Ozzy Osbourne,I Just Want You,-,2,28,,,,
5,-,blink-182,All the Small Things,-,2,62,,,,
6,-,All That Remains,What If I Was Nothing,-,6,12,,,,
7,up,Bob Dylan,Knockin' on Heaven's Door,96,2,38,,,,
8,-,Ozzy Osbourne,Perry Mason,-,8,18,,,,
9,up,HIM,Right Here In My Arms,29,9,15,,,,
10,up,R.E.M.,Losing My Religion,45,2,99,,,,
11,up,Metallica,Nothing Else Matters,12,9,19,,,,
12,-,Sabaton,Soldier of Heaven,-,4,15,,,,
13,down,The Rasmus,Jezebel,3,1,20,,,,
14,-,Giant,I'll See You In My Dreams,-,14,14,,,,
15,-,Van Halen,Panama,-,11,18,,,,
16,down,HammerFall,Dead by Dawn,5,5,11,,,,
17,-,Alice Cooper,House of Fire,-,13,8,,,,
18,-,Hole,Malibu,-,2,4,,,,
19,up,Midnight Oil,Beds Are Burning,77,3,59,,,,
20,down,AC/DC,Highway to Hell,6,1,43,,,,
21,-,Plain White T's,Hate (I Really Don't Like You),-,21,1,,,,
22,up,Kid Rock,Born Free,99,5,11,,,,
23,-,Scorpions,When You Came into My Life (Studio Edit),-,23,2,,,,
24,down,R.E.M.,Everybody Hurts,8,1,81,,,,
25,-,Three Days Grace,Lifetime,-,13,2,,,,
26,-,Saigon Kick,Love Is On the Way,-,1,11,,,,
27,-,Halestorm,Bad Romance,-,11,17,,,,
28,-,Eclipse,Viva La Victoria,-,9,11,,,,
29,-,Hinder,Without You,-,29,2,,,,
30,up,Scorpions,You & I (Live),84,1,60,,,,
31,-,Ozzy Osbourne,Goodbye to Romance,-,31,1,,,,
32,down,4 Non Blondes,What's Up?,9,1,121,,,,
33,up,Fozzy,I Still Burn,67,2,2,,,,
34,-,Van Halen,Why Can't This Be Love,-,25,8,,,,
35,-,Disturbed,The Sound of Silence,-,20,22,,,,
36,up,The Police,Every Breath You Take,62,2,115,,,,
37,-,Foreigner,When It Comes to Love,-,11,8,,,,
38,down,Eagles,Hotel California,23,1,96,,,,
39,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,30,1,115,,,,
40,-,Titanic,Škola života,-,3,1,,,,
41,-,Dymytry,Lidice,-,36,1,,,,
42,-,WarlocK,All We Are,-,7,19,,,,
43,-,ONE OK ROCK,Broken Heart of Gold,-,2,15,,,,
44,-,Deep Purple,Perfect Strangers (Single Version),-,25,22,,,,
45,-,Bruce Springsteen,Hungry Heart,-,10,12,,,,
46,-,Mason Hill,D.N.A. (Live In Glasgow),-,43,5,,,,
47,-,Three Days Grace,Animal I Have Become,-,21,6,,,,
48,-,Ozzy Osbourne,Dreamer,-,3,54,,,,
49,up,Alannah Myles,Black Velvet,78,1,100,,,,
50,-,Keks,Víš,-,1,45,,,,
51,-,Serj Tankian,Harakiri,-,45,3,,,,
52,-,SUM 41,In Too Deep,-,13,6,,,,
53,-,Alice Cooper,Hell Is Living Without You,-,3,12,,,,
54,-,Bruce Springsteen,Streets of Philadelphia,-,3,52,,,,
55,down,The Hooters,Johnny B.,21,3,44,,,,
56,-,Bon Jovi,Runaway,-,12,21,,,,
57,up,Doga,Route 66,60,9,2,,,,
58,-,Shinedown,Atlas Falls,-,1,21,,,,
59,-,Queen,Radio Ga Ga (Live Aid),-,5,17,,,,
60,down,Nickelback,How You Remind Me,25,4,60,,,,
61,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,12,,,,
62,-,Three Days Grace,Infra-Red,-,14,10,,,,
63,-,Boston,I Need Your Love,-,13,6,,,,
64,-,Guns N' Roses,You Could Be Mine,-,4,26,,,,
65,-,Nickelback,When We Stand Together,-,13,7,,,,
66,-,Iron Maiden,The Wicker Man,-,9,14,,,,
67,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,26,,,,
68,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,45,,,,
69,-,Oasis,Wonderwall,-,4,24,,,,
70,-,Metallica,The Unforgiven,-,22,9,,,,
71,-,Sum 41,Out for Blood,-,23,2,,,,
72,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,10,,,,
73,-,Bryan Adams,Somebody,-,11,17,,,,
74,-,Daniel Powter,Bad Day,-,2,84,,,,
75,-,Olympic,Taky Jsem Se Narodil Bos,-,3,67,,,,
76,-,Chumbawamba,Tubthumping,-,1,26,,,,
77,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),72,2,53,,,,
78,-,Mr. Big,To Be With You,-,1,94,,,,
79,up,Meredith Brooks,Bitch,89,4,32,,,,
80,-,Evergrey,Where August Mourn,-,33,1,,,,
81,-,The Rolling Stones,Anybody Seen My Baby?,-,4,38,,,,
82,-,Sabaton,82nd All the Way,-,1,28,,,,
83,down,Metallica,Wherever I May Roam,48,34,4,,,,
84,-,Sting,Englishman In New York,-,5,24,,,,
85,-,The Boomtown Rats,I Don't Like Mondays,-,46,3,,,,
86,-,Guano Apes,Open Your Eyes,-,13,22,,,,
87,-,AC/DC,Are You Ready (Live),-,54,4,,,,
88,down,U2,With or Without You,81,3,90,,,,
89,down,Tom Petty & The Heartbreakers,Learning to Fly,85,3,18,,,,
90,-,Kissin' Dynamite,Coming Home,-,1,1,,,,
91,-,The Rembrandts,"Just the Way It Is, Baby",-,2,11,,,,
92,-,The Last Goodnight,Pictures of You,-,5,54,,,,
93,-,ZZ Top,Gimme All Your Lovin',-,12,30,,,,
94,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,67,,,,
95,-,Gary Moore,After the War,-,4,5,,,,
96,down,Ugly Kid Joe,Cats In the Cradle,49,1,43,,,,
97,-,The Rolling Stones,Love Is Strong,-,22,8,,,,
98,-,Foo Fighters,Dear Rosemary,-,39,4,,,,
99,down,Kensington,What Lies Ahead,65,7,11,,,,
100,down,Nickelback,Rockstar,10,1,54,,,,
