Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,sTraNgeRs,1,1,8,,,,
2,up,Disturbed,Hey You,3,1,2,,,,
3,up,Five Finger Death Punch,Welcome to the Circus,4,1,12,,,,
4,up,Scorpions,You & I (Live),9,1,70,,,,
5,up,Kissin' Dynamite,Coming Home,11,1,14,,,,
6,up,Fozzy,I Still Burn,6,2,16,,,,
7,up,Ghost,Spillways,7,5,5,,,,
8,up,Mr. Big,To Be With You,65,1,106,,,,
9,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,99,,,,
10,up,The Police,Every Breath You Take,19,2,129,,,,
11,-,Van Halen,Can't Stop Lovin' You,-,1,28,,,,
12,-,Queen,Who Wants To Live Forever,-,4,29,,,,
13,-,Gotthard,Anytime Anywhere,-,13,5,,,,
14,down,4 Non Blondes,What's Up?,8,1,135,,,,
15,-,Sting,Fields of Gold,-,1,51,,,,
16,-,R.E.M.,Everybody Hurts,-,1,92,,,,
17,up,Queen,Heaven for Everyone (Single Version),63,2,33,,,,
18,-,HIM,The Funeral of Hearts,-,11,7,,,,
19,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,63,,,,
20,-,CeeLo Green,F**k You,-,3,2,,,,
21,-,Ozzy Osbourne,Party With the Animals (Bonus Track),-,21,5,,,,
22,up,R.E.M.,Losing My Religion,81,2,113,,,,
23,down,Queen,I Want To Break Free,5,2,106,,,,
24,-,Ozzy Osbourne,Dreamer,-,3,60,,,,
25,down,The Offspring,Why Don't You Get a Job,10,2,67,,,,
26,-,Queen,We Will Rock You,-,8,53,,,,
27,-,The Pretty Reckless,Heaven Knows,-,16,5,,,,
28,up,Billy Idol,"White Wedding, Pt. 1",95,5,19,,,,
29,up,Midnight Oil,Beds Are Burning,64,3,63,,,,
30,-,Joe Cocker,Unchain My Heart,-,23,24,,,,
31,-,Alannah Myles,Black Velvet,-,1,110,,,,
32,up,Rise Against,Last Man Standing,57,1,9,,,,
33,-,Bruce Springsteen,Streets of Philadelphia,-,3,55,,,,
34,-,ZZ Top,Gimme All Your Lovin',-,12,37,,,,
35,-,Queen,Radio Ga Ga (Live Aid),-,5,18,,,,
36,up,The Offspring,Pretty Fly (For a White Guy),87,14,26,,,,
37,-,Sting,Englishman In New York,-,5,26,,,,
38,-,Black Sabbath,Iron Man,-,10,12,,,,
39,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,73,,,,
40,up,Bryan Adams,Heaven,68,21,4,,,,
41,-,Titanic,Škola života,-,3,6,,,,
42,up,Kiss,Lick It Up,52,8,26,,,,
43,-,HIM,In Joy and Sorrow,-,7,8,,,,
44,-,Bring Me The Horizon,Teardrops,-,1,13,,,,
45,down,Papa Roach,Leave a Light On,15,1,13,,,,
46,-,The Rolling Stones,Start Me Up,-,9,29,,,,
47,down,Evanescence,Bring Me To Life,39,1,107,,,,
48,-,Guano Apes,Lords of the Boards,-,15,22,,,,
49,-,The Darkness,One Way Ticket (Clean Version),-,21,5,,,,
50,up,Three Days Grace,Lifetime,55,13,15,,,,
51,-,Europe,Cherokee,-,5,27,,,,
52,-,Grey Daze,In Time,-,20,12,,,,
53,-,The Doors,Light My Fire,-,11,21,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,21,,,,
55,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,50,2,,,,
56,up,AC/DC,Highway to Hell,90,1,56,,,,
57,-,Roger Waters,Radio Waves,-,57,1,,,,
58,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,31,,,,
59,-,Pretty Maids,Little Drops of Heaven,-,11,35,,,,
60,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,12,,,,
61,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",67,2,111,,,,
62,down,Greta Van Fleet,Highway Tune,60,22,7,,,,
63,-,Horkýže Slíže,"Kozy, Husle, Rooney",-,58,4,,,,
64,-,Nirvana,Come As You Are (Live),-,2,21,,,,
65,down,Metallica,Enter Sandman,43,5,18,,,,
66,down,Skid Row,18 and Life,59,14,15,,,,
67,down,Mr. Big,Wild World (Remastered),40,1,105,,,,
68,-,The Who,Baba O'Riley,-,21,7,,,,
69,-,Billy Idol,Rebel Yell,-,15,17,,,,
70,-,INXS,Disappear (Live At Brixton / 1994),-,30,18,,,,
71,-,Massive Wagons,House of Noise,-,7,25,,,,
72,-,Ozzy Osbourne,I Just Want You,-,2,34,,,,
73,-,Sleeping With Sirens,Leave It All Behind,-,1,20,,,,
74,down,Metallica,Nothing Else Matters,37,9,27,,,,
75,-,Helloween,I Want Out,-,6,30,,,,
76,-,Olympic,Taky Jsem Se Narodil Bos,-,3,72,,,,
77,-,Ugly Kid Joe,Everything About You,-,11,24,,,,
78,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,53,,,,
79,-,HIM,Join Me In Death,-,6,47,,,,
80,-,Judas Priest,United,-,4,28,,,,
81,-,Lenny Kravitz,Again,-,14,23,,,,
82,-,Kabát,Na sever,-,18,9,,,,
83,-,Nickelback,How You Remind Me,-,4,67,,,,
84,-,Guns N' Roses,You Could Be Mine (Live),-,84,1,,,,
85,down,Tom Petty,Free Fallin',49,19,16,,,,
86,-,Guano Apes,Quietly,-,15,11,,,,
87,-,Daniel Powter,Bad Day,-,2,92,,,,
88,-,Alter Bridge,Watch Over You,-,38,4,,,,
89,down,HIM,Wicked Game,53,15,14,,,,
90,-,Blondie,Heart of Glass,-,90,1,,,,
91,-,Europe,New Love In Town,-,14,3,,,,
92,down,U2,With or Without You,18,3,101,,,,
93,down,Scorpions,Still Loving You,44,1,62,,,,
94,-,Bryan Adams,So Far So Good (Anthology Version),-,54,3,,,,
95,-,AC/DC,Hells Bells,-,1,61,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,21,,,,
97,-,Queen,I Was Born To Love You (Remastered 2011),-,11,14,,,,
98,-,AC/DC,Hard As a Rock,-,4,41,,,,
99,down,Guns N' Roses,Paradise City,61,6,34,,,,
100,down,Pink Floyd,High Hopes (Edited),21,3,24,,,,
