Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,12,,,,
2,up,Giant Rooks,Somebody Like You,6,1,23,,,,
3,up,Papa Roach,Leave a Light On,5,1,30,,,,
4,up,Joe Lynn Turner,Rise Up,22,4,16,,,,
5,down,Dymytry,My Ještě Nechcem Jít,4,3,16,,,,
6,down,Bad Wolves,Legends Never Die,2,2,14,,,,
7,up,John Wolfhooker,Paper Hearts (Stripped),7,1,4,,,,
8,up,Amaranthe,Re-Vision,9,4,2,,,,
9,up,Billy Talent,I Beg To Differ (This Will Get Better),15,5,15,,,,
10,up,Beast in Black,Highway to Mars,92,2,9,,,,
11,-,Reamonn,Supergirl,-,7,42,,,,
12,up,Arakain,Sedm hříchů,41,8,5,,,,
13,down,Delain,Beneath (feat. Paolo Ribaldini),3,3,7,,,,
14,-,R.E.M.,Losing My Religion,-,2,134,,,,
15,-,Traktor,Letokruhy,-,1,105,,,,
16,-,Daniel Powter,Bad Day,-,2,150,,,,
17,down,Divokej Bill,Běžící pás,10,7,9,,,,
18,-,The Offspring,Why Don't You Get a Job,-,2,135,,,,
19,up,Queen,The Show Must Go On (2011 Remaster),39,4,57,,,,
20,down,Palaye Royale,Lifeless Stars,12,1,64,,,,
21,-,Harlej,Svatební košile,-,21,5,,,,
22,-,LINKIN PARK,What I've Done,-,8,23,,,,
23,-,Battle Beast,Master of Illusion,-,11,19,,,,
24,-,Roxette,The Big L.,-,11,17,,,,
25,-,Airfare,Sorry Baby,-,2,44,,,,
26,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,69,,,,
27,up,Rammstein,Du hast,32,4,19,,,,
28,up,Tom Petty & The Heartbreakers,Learning to Fly,46,3,58,,,,
29,up,Scorpions,Send Me an Angel (Live),72,8,26,,,,
30,up,Duran Duran,Ordinary World,96,7,12,,,,
31,up,Keks,Víš,58,1,90,,,,
32,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,24,3,88,,,,
33,down,The Police,Every Breath You Take,19,2,172,,,,
34,down,Eagles,Hotel California,13,1,183,,,,
35,down,Bloodhound Gang,The Bad Touch,27,4,73,,,,
36,up,Meredith Brooks,Bitch,80,4,59,,,,
37,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,21,,,,
38,-,Pretenders,Don't Get Me Wrong,-,20,23,,,,
39,down,Pulp,Disco 2000,11,2,33,,,,
40,-,Lucie,"Nejlepší, Kterou Znám",-,3,17,,,,
41,up,Ugly Kid Joe,Cats In the Cradle,57,1,88,,,,
42,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,22,,,,
43,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,98,,,,
44,-,R.E.M.,Imitation of Life,-,18,6,,,,
45,-,Kabát,Houby Magický,-,4,29,,,,
46,-,Foreigner,I Want to Know What Love Is,-,5,47,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,76,,,,
48,-,Paradise Lost,Say Just Words,-,1,15,,,,
49,down,AC/DC,Hells Bells,8,1,129,,,,
50,-,Bryan Adams,Do I Have to Say the Words?,-,50,2,,,,
51,-,Whitesnake,Love Ain't No Stranger (Live),-,51,1,,,,
52,-,Brothers of Metal,Kaunaz Dagaz,-,1,20,,,,
53,-,U2,Beautiful Day,-,1,51,,,,
54,-,Daniel Landa,Holky a Mašiny,-,4,5,,,,
55,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],74,1,95,,,,
56,down,Aleš Brichta,Barák Na Vodstřel,34,2,43,,,,
57,-,The White Stripes,Fell in Love with a Girl,-,57,1,,,,
58,-,Queen,We Are the Champions (Live Aid),-,7,25,,,,
59,-,Joe Cocker,Unchain My Heart,-,23,32,,,,
60,-,Ozzy Osbourne,See You On the Other Side,-,7,17,,,,
61,down,PANOPTIKO,Vernisáž,43,43,5,,,,
62,down,Jiří Schmitzer,Když Se Nebojí,16,1,89,,,,
63,-,Turbo,Chtěl Jsem Mít,-,5,42,,,,
64,-,blink-182,ONE MORE TIME,-,1,27,,,,
65,-,Joe Cocker,Summer In the City (Radio Edit),-,11,9,,,,
66,-,Survivor,Eye of the Tiger,-,46,3,,,,
67,-,Divokej Bill,Lahůdky,-,8,23,,,,
68,-,Slash,The One You Loved Is Gone (feat. Myles Kennedy & the Conspirators),-,31,4,,,,
69,-,Komajota,Čo Sme Chceli,-,50,2,,,,
70,-,Bruce Springsteen,Born in the U.S.A.,-,2,88,,,,
71,-,TERRAPIE,Ať Žije Pohoda,-,2,17,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,4,88,,,,
73,-,Kylie Minogue,Spinning Around,-,24,22,,,,
74,up,Queen,I Want to Break Free,82,4,45,,,,
75,-,Status Quo,In the Army Now (2010),-,4,9,,,,
76,up,Mr. Big,To Be With You,99,1,123,,,,
77,-,Queen,You Don't Fool Me,-,63,4,,,,
78,-,Vladimír Mišík & Etc...,U Nádraží,-,21,38,,,,
79,-,Dire Straits,Sultans of Swing,-,13,19,,,,
80,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,52,,,,
81,-,The Rolling Stones,Start Me Up,-,22,11,,,,
82,-,Stratovarius,Frozen in Time,-,72,3,,,,
83,down,FULL TIME,"Vím, co Tě bolí",44,44,9,,,,
84,-,Oasis,Stop Crying Your Heart Out,-,84,1,,,,
85,-,The Black Crowes,Hard To Handle,-,2,17,,,,
86,-,Queen,A Kind of Magic,-,4,92,,,,
87,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,69,,,,
88,down,blink-182,All the Small Things,20,2,120,,,,
89,up,The Cranberries,Zombie,93,2,60,,,,
90,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,22,,,,
91,-,Boston,More Than a Feeling,-,6,6,,,,
92,down,Protheus,Pro Tvoji vůni,90,4,10,,,,
93,-,Titanic,Málo Mě Znáš,-,11,5,,,,
94,-,R.E.M.,Everybody Hurts,-,4,36,,,,
95,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,14,,,,
96,-,Deep Purple,Burn,-,96,1,,,,
97,-,Ritchie Blackmore's Rainbow,Since You Been Gone (Live 1995),-,27,4,,,,
98,-,Bryan Adams,Cloud Number Nine (Chicane Mix),-,15,2,,,,
99,-,Volbeat,For Evigt (Live),-,12,6,,,,
100,-,Bon Jovi,Blaze of Glory,-,15,13,,,,
