Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Dicke T****n,4,1,23,,,,
2,up,Deaf Heart,Adelaide,2,1,10,,,,
3,up,AC/DC,Hells Bells,3,1,88,,,,
4,up,Eagles,Hotel California,19,1,140,,,,
5,-,The Offspring,Why Don't You Get a Job,-,2,93,,,,
6,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],7,2,9,,,,
7,-,4 Non Blondes,What's Up?,-,1,165,,,,
8,up,Jiří Schmitzer,Když Se Nebojí,50,1,43,,,,
9,-,Delain,Moth to a Flame (feat. Paolo Ribaldini),-,1,1,,,,
10,down,Kabát,NESMRTELNÁ TETA,8,3,10,,,,
11,-,Queen,I Want to Break Free,-,4,16,,,,
12,-,AC/DC,Highway to Hell,-,1,81,,,,
13,down,STARSET,My Demons,1,1,2,,,,
14,-,Clou,Island Sun,-,1,103,,,,
15,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),57,1,30,,,,
16,-,Traktor,Letokruhy,-,1,73,,,,
17,-,Chumbawamba,Tubthumping,-,1,56,,,,
18,-,Metallica,Enter Sandman,-,18,3,,,,
19,up,ZZ Top,Gimme All Your Lovin',35,12,48,,,,
20,-,Status Quo,In the Army Now (2010),-,4,5,,,,
21,-,Europe,Carrie (Single Version),-,21,4,,,,
22,up,Titanic,Škola života,97,3,22,,,,
23,-,Bon Jovi,Runaway,-,12,32,,,,
24,-,Olympic,Jednou,-,3,62,,,,
25,down,Queen,Radio Ga Ga (Live Aid),23,5,32,,,,
26,-,Scars On Broadway,Lives,-,24,8,,,,
27,-,The Offspring,Can't Repeat,-,18,13,,,,
28,-,Sabaton,Soldier of Heaven,-,4,24,,,,
29,up,Horkýže Slíže,Horkýže Slíže,94,5,17,,,,
30,down,Avantasia,I Tame The Storm (feat. Jorn),5,1,17,,,,
31,down,Scorpions,Rock Believer,9,3,17,,,,
32,-,Helloween,I Want Out,-,6,41,,,,
33,up,U2,With or Without You,41,3,127,,,,
34,-,Aleš Brichta Band,Peklo Už Čeká,-,34,2,,,,
35,-,Gary Moore & Phil Lynott,Out In the Fields,-,35,1,,,,
36,-,Accept,Princess of the Dawn,-,10,22,,,,
37,-,U.D.O.,Rose in the Desert,-,27,12,,,,
38,-,Van Halen,Jump,-,28,5,,,,
39,down,Halestorm,Bad Romance,24,11,26,,,,
40,-,Nickelback,How You Remind Me,-,4,76,,,,
41,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),68,2,14,,,,
42,-,Iron Maiden,The Wicker Man,-,9,28,,,,
43,-,The Rolling Stones,She's a Rainbow,-,43,1,,,,
44,-,Nightwish,I Want My Tears Back,-,13,6,,,,
45,up,Midnight Oil,Beds Are Burning,73,3,87,,,,
46,-,Three Days Grace,Never Too Late,-,46,2,,,,
47,-,Van Halen,Jump,-,2,57,,,,
48,-,The Police,Every Breath You Take,-,2,154,,,,
49,-,Three Days Grace,Infra-Red,-,14,14,,,,
50,-,Kiss,Say Yeah,-,24,2,,,,
51,up,Whitesnake,Still of the Night (2003 Remaster),100,5,11,,,,
52,-,AC/DC,You Shook Me All Night Long,-,5,26,,,,
53,-,Greta Van Fleet,Safari Song,-,15,12,,,,
54,up,Guns N' Roses,Knockin' On Heaven's Door,60,2,33,,,,
55,-,Queen,Bohemian Rhapsody (Live Aid),-,14,11,,,,
56,-,Within Temptation,Shot In the Dark,-,10,12,,,,
57,up,Škwor,Síla Starejch Vín,98,2,44,,,,
58,-,Lenny Kravitz,Fly Away,-,1,49,,,,
59,down,Queen,The Show Must Go On (2011 Remaster),54,4,20,,,,
60,-,Katapult,Blues,-,9,41,,,,
61,-,Kabát,Malá dáma,-,4,28,,,,
62,-,Sum 41,The Hell Song,-,62,1,,,,
63,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,69,,,,
64,-,Pretty Maids,Please Don't Leave Me (Live),-,20,22,,,,
65,-,Judas Priest,Painkiller,-,27,9,,,,
66,-,Elán,Zalubeni,-,9,7,,,,
67,up,The Struts,Primadonna Like Me,91,7,15,,,,
68,up,AC/DC,Touch Too Much,87,6,14,,,,
69,-,Eluveitie,A Rose for Epona,-,69,2,,,,
70,-,Tři Sestry,Modlitba Pro Partu,-,70,2,,,,
71,-,Ozzy Osbourne,Dreamer,-,3,73,,,,
72,down,Bryan Adams,(Everything I Do) I Do It for You,22,4,77,,,,
73,-,Bon Jovi,Blaze of Glory,-,15,7,,,,
74,-,Patti Smith,Because the Night,-,74,2,,,,
75,up,Queen,I Want It All,85,11,50,,,,
76,down,Guns N' Roses,Paradise City,45,6,55,,,,
77,-,Olympic,Taky Jsem Se Narodil Bos,-,3,86,,,,
78,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,21,,,,
79,down,Kid Rock,All Summer Long,72,2,51,,,,
80,down,R.E.M.,Everybody Hurts,39,4,16,,,,
81,-,Sabaton,Ghost Division,-,21,2,,,,
82,-,Metalinda,Ján Amos Džínový,-,42,5,,,,
83,down,Bad Wolves,Killing Me Slowly,21,11,19,,,,
84,-,Bryan Adams,Please Forgive Me (Live),-,84,1,,,,
85,-,Deathstars,Midnight Party,-,85,1,,,,
86,-,Three Days Grace,Animal I Have Become,-,21,8,,,,
87,-,Europe,Cherokee,-,5,37,,,,
88,-,Bon Jovi,Bed of Roses,-,21,1,,,,
89,-,Wanastowi Vjecy,Alchymie,-,13,6,,,,
90,-,A Day to Remember,All I Want (Acoustic),-,69,3,,,,
91,-,Jethro Tull,Heavy Horses,-,57,4,,,,
92,-,Santana,Just Feel Better (feat. Steven Tyler),-,34,5,,,,
93,-,Disturbed,Are You Ready,-,8,20,,,,
94,-,Kabát,Šaman,-,8,25,,,,
95,-,Ozzy Osbourne,Shot In the Dark,-,66,1,,,,
96,-,Gary Moore,Friday On My Mind,-,60,3,,,,
97,-,Kiss,God Gave Rock and Roll to You II,-,16,14,,,,
98,-,Vladimír Mišík & Etc...,U Nádraží,-,21,19,,,,
99,-,The Offspring,Hit That,-,17,9,,,,
100,-,Pretty Maids,Mother of All Lies,-,66,1,,,,
