Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Phil Campbell and the Bastard Sons,Strike The Match,8,1,6,,,,
2,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,30,,,,
3,up,Chumbawamba,Tubthumping,11,1,77,,,,
4,up,Midnight Oil,Beds Are Burning,32,3,108,,,,
5,-,Bloodhound Gang,The Bad Touch,-,4,55,,,,
6,up,Eagles,Hotel California,43,1,161,,,,
7,down,blink-182,ONE MORE TIME,3,1,4,,,,
8,-,Traktor,Testament,-,8,5,,,,
9,up,CeeLo Green,F**k You,44,3,24,,,,
10,-,Jiří Schmitzer,Když Se Nebojí,-,1,66,,,,
11,-,Harlej,Zatím je to dobrý,-,2,12,,,,
12,down,PANOPTIKO,Dejte Mi Provaz,6,2,13,,,,
13,down,Brothers of Metal,Kaunaz Dagaz,1,1,7,,,,
14,up,AC/DC,Highway to Hell,20,1,99,,,,
15,down,Clou,Island Sun,4,1,126,,,,
16,down,Palaye Royale,Lifeless Stars,2,1,41,,,,
17,-,Motorband,Pár Důvodů,-,17,3,,,,
18,up,TERRAPIE,Ať Žije Pohoda,31,2,11,,,,
19,down,Mando Diao,Dance with Somebody,9,1,15,,,,
20,-,Bruce Springsteen,Born in the U.S.A.,-,2,81,,,,
21,-,Kiss,I Was Made for Lovin' You,-,2,124,,,,
22,up,Kabát,Pohoda,57,1,64,,,,
23,-,Nickelback,Rockstar,-,5,28,,,,
24,-,Tři Sestry,Ať seš punk,-,19,3,,,,
25,up,Def Leppard,Pour Some Sugar On Me,55,3,56,,,,
26,-,STREETMACHINE,Má rád,-,2,8,,,,
27,up,Within Temptation,In the Middle of the Night,77,18,3,,,,
28,-,Kabát,Láďa,-,28,1,,,,
29,down,The Offspring,Why Don't You Get a Job,10,2,118,,,,
30,-,Aerosmith,Eat the Rich,-,8,6,,,,
31,up,Kid Rock,All Summer Long,52,2,70,,,,
32,up,The Rolling Stones,Anybody Seen My Baby?,99,4,64,,,,
33,-,Nickelback,Rockstar,-,1,61,,,,
34,down,Olympic,Taky Jsem Se Narodil Bos,33,3,104,,,,
35,-,The Rembrandts,"Just the Way It Is, Baby",-,2,25,,,,
36,-,ブライアン・アダムス,Let's Make a Night to Remember,-,13,5,,,,
37,-,Guns N' Roses,Paradise City,-,6,69,,,,
38,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,19,,,,
39,-,Nirvana,The Man Who Sold the World (Rehearsal),-,39,1,,,,
40,-,Within Temptation,Entertain You,-,15,11,,,,
41,-,Lordi,Blood Red Sandman,-,3,10,,,,
42,-,Metalinda,Ján Amos Džínový,-,42,8,,,,
43,-,Starship,Nothing's Gonna Stop Us Now,-,15,16,,,,
44,-,Emigrate,1234 (feat. Benjamin Kowalewicz),-,23,1,,,,
45,-,Sabaton,Soldier of Heaven,-,4,38,,,,
46,-,Metallica,Sad But True,-,45,4,,,,
47,-,Nightwish,Storytime,-,47,1,,,,
48,-,AC/DC,Thunderstruck,-,39,7,70,2019-11-17,63,2019-12-08
49,-,Divokej Bill,Lahůdky,-,8,9,,,,
50,-,Queen,We Are the Champions (Live Aid),-,7,17,,,,
51,down,Vladimír Mišík & Etc...,U Nádraží,29,21,27,,,,
52,down,AC/DC,Hells Bells,13,1,109,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,27,3,,,,
54,-,Dark Gamballe,Kult Samorostu,-,54,1,,,,
55,-,BLACK,Wonderful Life,-,5,73,,,,
56,down,Traktor,Letokruhy,5,1,94,,,,
57,-,Manowar,Fighting the World,-,27,6,,,,
58,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,66,,,,
59,-,Katapult,Blues,-,9,56,,,,
60,-,Guns N' Roses,You Could Be Mine,-,4,34,,,,
61,-,Ugly Kid Joe,Cats In the Cradle,-,1,72,,,,
62,-,Alice Cooper,House of Fire,-,13,25,,,,
63,-,Skillet,The Resistance,-,22,14,,,,
64,-,Bob Dylan,Knockin' on Heaven's Door,-,2,47,,,,
65,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,76,,,,
66,-,Pearl Jam,Sirens,-,1,25,,,,
67,-,Toto,Rosanna,-,67,2,,,,
68,-,Kabát,Malá dáma,-,4,33,,,,
69,-,Limp Bizkit,Behind Blue Eyes,-,63,1,,,,
70,up,Keks,Víš,73,1,71,,,,
71,-,R.E.M.,Man On the Moon,-,26,4,,,,
72,-,The Cranberries,Zombie,-,2,51,,,,
73,up,Aerosmith,Dream On,83,16,6,,,,
74,down,George Harrison,Got My Mind Set On You,21,15,15,,,,
75,-,Bon Jovi,Bed of Roses,-,21,4,,,,
76,-,Lucie,"Nejlepší, Kterou Znám",-,3,14,,,,
77,-,Daniel Landa,Jó Ulice,-,77,1,,,,
78,-,STARSET,Monster,-,78,1,,,,
79,-,Kaiser Chiefs,Ruby,-,9,35,,,,
80,up,Doga,Route 66,89,9,19,,,,
81,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,16,,,,
82,-,Stratovarius,Unbreakable,-,9,11,,,,
83,-,Eric Clapton,My Father's Eyes,-,9,9,,,,
84,up,Simple Plan,Untitled (How Could This Happen to Me?),84,28,6,,,,
85,-,Electric Light Orchestra,Don't Bring Me Down,-,26,8,,,,
86,-,Billy Joel,The River of Dreams,-,10,16,,,,
87,-,Tom Petty,Free Fallin',-,19,28,,,,
88,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,48,1,,,,
89,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,89,2,,,,
90,-,Metallica,Enter Sandman,-,18,9,,,,
91,-,The Offspring,Want You Bad,-,32,15,,,,
92,-,Burden of the Sky,Lights,-,2,9,,,,
93,-,Nightwish,Over the Hills and Far Away,-,42,5,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,5,25,,,,
95,-,R.E.M.,Everybody Hurts,-,4,24,,,,
96,-,Pretty Maids,Please Don't Leave Me,-,32,6,,,,
97,-,Aerosmith,Hole In My Soul,-,4,15,,,,
98,-,W.A.S.P.,I Wanna Be Somebody,-,37,5,,,,
99,down,Škwor,Síla Starejch Vín,36,2,63,,,,
100,-,R.E.M.,Losing My Religion,-,13,11,,,,
